Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Closer Than This,3,1,2,,,,
2,up,Dua Lipa,Houdini,8,1,8,,,,
3,down,Jung Kook,Standing Next to You,1,1,9,,,,
4,up,Miley Cyrus,Flowers,4,1,51,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,185,,,,
6,up,Adele,Rolling In the Deep,44,6,108,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,146,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,8,154,,,,
9,up,Harry Styles,As It Was,58,1,91,,,,
10,up,Bruno Mars,Treasure,12,9,121,,,,
11,up,Bruno Mars,When I Was Your Man,14,10,144,,,,
12,up,Luis Miguel,Santa Claus Llegó a la Ciudad,18,2,5,,,,
13,up,Ed Sheeran,Thinking Out Loud,16,9,181,,,,
14,up,Ed Sheeran,Perfect,56,5,192,73,2019-10-06,58,2019-10-20
15,up,Bruno Mars,Locked Out of Heaven,17,6,184,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,15,97,,,,
17,down,Adele,Skyfall,7,7,103,,,,
18,down,Adele,Set Fire to the Rain,13,7,104,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,17,85,,,,
20,-,Taylor Swift,Lover,-,7,51,38,2019-10-06,27,2019-11-03
21,up,Iñigo Quintero,Si No Estás,46,2,14,,,,
22,up,Dua Lipa,Dance The Night,43,1,29,,,,
23,-,Mecano,Un Año Más,-,5,6,,,,
24,up,Ximena Sariñana & Los Aptos,Ojalá,33,24,2,,,,
25,down,MAGIC!,Rude,22,18,97,,,,
26,down,Pitbull,Timber (feat. Ke$ha),23,20,40,,,,
27,down,One Direction,Story Of My Life,25,19,70,,,,
28,down,Tears for Fears,Everybody Wants To Rule the World,27,2,157,,,,
29,-,Olivia Rodrigo,vampire,-,4,24,,,,
30,up,Ed Sheeran,Photograph,47,6,167,,,,
31,up,Luis Miguel,"Navidad, Navidad (Jingle Bells)",54,31,3,,,,
32,-,Taylor Swift,Cruel Summer,-,1,27,,,,
33,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,28,,,,
34,down,DJ Tons,Always Remember Us This Way,28,14,4,,,,
35,-,Harry Styles,Sign of the Times,-,4,190,,,,
36,up,Rigoberta Bandini & Julieta Venegas,Qué Más Da,52,36,2,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,120,,,,
38,down,One Direction,What Makes You Beautiful,26,20,36,,,,
39,down,Zhang Zhe Han,Bad,6,6,2,,,,
40,-,All I want for Christmas,All I Want for Christmas is You,-,40,4,,,,
41,up,Paloma Faith,Only Love Can Hurt Like This,42,6,62,,,,
42,down,Adele,Easy On Me,39,2,107,,,,
43,down,P!nk,Try,30,9,60,,,,
44,down,One Direction,One Way or Another (Teenage Kicks),31,22,21,,,,
45,-,George Michael,Careless Whisper,-,20,67,,,,
46,up,RBD,Sálvame,57,3,62,,,,
47,down,Sia,Unstoppable,2,2,137,81,2019-11-10,81,2019-11-10
48,-,Michael Bublé,Feeling Good,-,29,45,,,,
49,-,a-ha,Take On Me,-,6,134,,,,
50,-,Natalie Imbruglia,Torn,-,41,12,,,,
51,-,Billie Eilish & Khalid,lovely,-,11,86,62,2020-02-02,62,2020-02-02
52,-,The Verve,Bitter Sweet Symphony,-,39,21,,,,
53,-,Haddaway,What Is Love,-,28,27,,,,
54,down,Rels B & Kenia OS,Por Dentro,5,1,6,,,,
55,-,The Living Tombstone,It's Been So Long,-,55,1,,,,
56,-,Taylor Swift,You Need To Calm Down,-,28,6,44,2019-10-06,44,2019-10-06
57,-,Jimin,Like Crazy,-,1,18,,,,
58,down,ABBA,Dancing Queen,45,4,73,,,,
59,down,RBD,Tras de Mí,40,28,19,,,,
60,-,Lü Wolff,Te quiero,-,60,1,,,,
61,-,Carla Morrison,Disfruto,-,13,24,,,,
62,-,Loreen,Tattoo,-,12,17,,,,
63,-,Peter Bjorn and John,Young Folks,-,1,20,,,,
64,-,Sentidos Opuestos,Toy Story 2: Cuando Alia Me Amaba,-,64,1,,,,
65,-,Yoari,TRUE,-,3,1,,,,
66,-,Taylor Swift,Track One,-,30,9,,,,
67,up,Fer Vazquez & Flor Alvarez,Sin Querer,85,67,2,,,,
68,-,RBD,Solo Quédate en Silencio,-,7,26,,,,
69,-,Beth Crowley,Battle Cry,-,69,1,,,,
70,-,Taylor Swift,Enchanted (Taylor's Version),-,9,12,,,,
71,-,Paola & Chiara,FURORE,-,71,1,,,,
72,-,NewJeans,Super Shy,-,61,5,,,,
73,-,Bon Jovi,Bed of Roses,-,63,4,,,,
74,-,SEVENTEEN,God of Light Music,-,74,1,,,,
75,-,Atlantic Starr,Love Me Down,-,75,1,,,,
76,-,Mötley Crüe,Kickstart My Heart,-,69,1,,,,
77,-,Kapsula,"Medley 90's, Parte 1: Tbc / El Amor Coloca / Vuela, Vuela (Voyage, Voyage) / No Puedo Más / Laura No Está",-,77,1,,,,
78,-,Катя Лель,My Marmalade (TikTok Version),-,78,1,,,,
79,-,Pinguini Tattici Nucleari,Scooby Doo,-,79,1,,,,
80,-,RBD,Este Corazón,-,12,17,,,,
81,-,Emir,Gecenin Üçünde,-,81,1,,,,
82,-,Gloria Ríos,Fuego 2005,-,82,1,,,,
83,-,Schiller,Willkommen,-,83,1,,,,
84,-,Lemaitre & Anna of the North,What About U,-,84,1,,,,
85,down,Paul Russell,Lil Boo Thang,51,17,17,,,,
86,-,Carlos Parra,Te Amo,-,86,1,,,,
87,-,Schiller,Berlin Berlin (Live),-,87,1,,,,
88,-,Schiller,Let It Rise (feat. Midge Ure) [Live],-,88,1,,,,
89,-,Troye Sivan,One Of Your Girls,-,9,6,,,,
90,-,Schiller,Sehnsucht (Instrumental / Live),-,90,1,,,,
91,-,Taylor Swift,Long Live (Taylor's Version),-,55,2,,,,
92,-,Taylor Swift,Blank Space (Taylor's Version),-,16,5,,,,
93,-,Big Mama,Without Me,-,93,1,,,,
94,-,Armando Manzanero,El Roce de Tus Medias,-,94,1,,,,
95,-,ASTON,For the Girls,-,95,1,,,,
96,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,32,23,22,,,,
97,down,Flo Rida,Good Feeling,34,24,16,,,,
98,down,Vázquez Sounds,Rolling In the Deep,37,28,13,,,,
99,down,Pitbull,"Back In Time (From ""Men In Black III"")",38,28,13,,,,
100,down,Sia,Chandelier,36,18,57,,,,
