Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gregg Karukas,Jamba Samba,-,1,1,,,,
2,-,Bernie Williams,Songo,-,2,1,,,,
3,down,George Benson,Never Give Up On a Good Thing,1,1,55,,,,
4,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",8,2,30,,,,
5,down,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),4,3,7,,,,
6,up,Nubiyan Twist,If I Know (feat. K.O.G.),10,4,3,,,,
7,-,Smadj,Zakari,-,7,1,,,,
8,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),7,2,58,,,,
9,-,Moses Boyd & Joe Armon-Jones,2 Far Gone,-,6,6,,,,
10,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,35,,,,
11,-,Chris Minh Doky,Tossed Salad & Scrambled Eggs,-,11,1,,,,
12,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),16,6,43,,,,
13,-,MarchFourth Marching Band,Gospel,-,3,20,,,,
14,-,Maureen Evans,Like I Do,-,14,1,,,,
15,-,Carmen McRae,How Does the Wine Taste?,-,15,1,,,,
16,-,Orchestra Addy Flor,Old Fame,-,13,1,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),6,1,56,,,,
18,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,1,11,,,,
19,-,Chateauhaag,Please Don't Talk About Me When I'm Gone,-,19,1,,,,
20,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,7,48,,,,
21,-,Lionel Loueke,Butterfly,-,4,16,,,,
22,-,New Harlem Ramblers,Way Down Yonder In New Orleans,-,4,2,,,,
23,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,32,,,,
24,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),18,8,23,,,,
25,-,Lyambiko,Don't Let Me Be Misunderstood,-,8,3,,,,
26,-,Etta James,I Just Want to Make Love to You,-,3,34,,,,
27,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,30,,,,
28,-,Eliane Elias,Superwoman,-,28,1,,,,
29,-,Donald Byrd,Wind Parade,-,13,1,,,,
30,-,The Modern Jazz Quartet,New York 19,-,30,1,,,,
31,-,Nubiyan Twist,Flow (feat. CHERISE),-,4,1,,,,
32,-,ステイシー・ケント,Make It Up,-,32,1,,,,
