Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,4,1,2,,,,
2,-,Eric Alexander,"Slow, Hot Wind",-,2,1,,,,
3,-,Benny Goodman,Caravan,-,3,1,,,,
4,-,New Harlem Ramblers,Way Down Yonder In New Orleans,-,4,1,,,,
5,down,George Benson,Never Give Up On a Good Thing,3,1,14,,,,
6,-,Frank Sinatra,It Had To Be You,-,6,1,,,,
7,-,Ella Fitzgerald,My Funny Valentine (2007 Remastered Version),-,7,1,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,14,,,,
9,up,Moses Boyd & Poppy Ajudha,Shades of You,10,3,4,,,,
10,up,Christian McBride,Rumble in the Jungle,15,6,4,,,,
11,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],1,1,8,,,,
12,-,Rosemary Clooney & Bob Hope,Protection,-,12,1,,,,
13,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),6,2,6,,,,
14,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,14,1,,,,
15,up,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,17,6,2,,,,
16,-,Charlie Haden Quartet West,"Ou Es-Tu, Mon Amour? (Where Are You, My Love?)",-,16,1,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),11,1,8,,,,
18,up,Mezzoforte,Rockall,21,12,3,,,,
19,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,3,,,,
20,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),20,6,4,,,,
21,up,Hakan Başar,Sandu,27,12,6,,,,
22,down,Joshua Rifkin,Maple Leaf Rag (LP Version),7,1,4,,,,
23,down,Melt Yourself Down,Every Single Day,13,10,5,,,,
24,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,14,1,,,,
25,-,Sefi Zisling,The Sky Sings,-,10,1,,,,
26,-,Clare Teal,We'll Gather Lilacs,-,26,1,,,,
27,-,Cecilia Stalin,Chance,-,27,1,,,,
28,-,Leo Reisman,Not for All the Rice In China,-,28,1,,,,
29,down,Helen O'Connell,How D'Ya Like Your Eggs inThe Morning,9,4,6,,,,
30,-,Incognito,Always There (David Morales Remix),-,1,2,,,,
31,-,Timo Lassy,Green Pepper Strut,-,24,1,,,,
32,-,Riot Jazz Brass Band,Livin' on a Prayer,-,32,1,,,,
33,-,Esperanza Spalding & Leo Genovese,Precious,-,33,1,,,,
34,-,Rachael & Vilray,The Laundromat Swing,-,34,1,,,,
35,-,Smooth Groove Masters,Desperado ( Eagles ),-,23,2,,,,
36,-,Kassa Overall,Please Don't Kill Me (feat. Joel Ross & Theo Croker),-,36,1,,,,
37,-,Eliane Elias,That Old Feeling,-,37,1,,,,
38,-,Quincy Jones,Razzamatazz,-,11,1,,,,
39,-,MarchFourth Marching Band,Gospel,-,3,2,,,,
40,-,New Century Jazz Quintet,Soul Eyes,-,40,1,,,,
