Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,167,,,,
2,-,Wynton Marsalis,To Higher Ground (Instrumental),-,2,1,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),6,1,220,,,,
4,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,3,8,,,,
5,-,Tom Browne,Funkin' for Jamaica,-,5,14,,,,
6,up,Rod Best,Smooth on Smooth,8,2,63,,,,
7,-,Luther Vandross,Give Me the Reason (Single Version),-,1,119,,,,
8,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,1,155,,,,
9,up,Louis Armstrong,We Have all the Time in the World,15,1,109,,,,
10,-,"Nat ""King"" Cole",Let There Be Love,-,10,1,,,,
11,-,Citrus Sun,Down For The Third Time,-,11,1,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,17,2,73,,,,
13,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,38,,,,
14,-,Laura Misch,Hide to Seek,-,14,3,,,,
15,-,Jamie Lancaster,True,-,1,37,,,,
16,-,Koop,Summer Sun,-,1,7,,,,
17,-,WILLOW,run!,-,17,1,,,,
18,-,Paul Wisby,Hancocks Half Hour,-,8,30,,,,
19,up,George Benson,Give Me the Night,21,1,84,,,,
20,-,Bobby Caldwell,What You Won't Do for Love,-,5,45,,,,
