Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antonio Forcione,Folk Song,-,1,1,,,,
2,up,George Benson,Never Give Up On a Good Thing,2,1,66,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),7,1,67,,,,
4,-,Nina Simone,Don't Let Me Be Misunderstood,-,4,1,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,77,,,,
6,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),5,2,69,,,,
7,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,37,,,,
8,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,37,,,,
9,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),30,1,20,,,,
10,down,Eye of the High,Eye of the Sun,9,4,4,,,,
11,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,2,25,,,,
12,-,Kurt Elling,Golden Lady,-,12,2,,,,
13,up,Jordan Rakei,Wind Parade,18,2,22,,,,
14,-,Gary Bartz & Maisha,Harlem to Haarlem,-,14,2,,,,
15,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),21,6,54,,,,
16,up,Lori Williams,I Can't Tell You Why (Radio Edit),25,11,6,,,,
17,-,Frank Sinatra,Love and Marriage,-,14,1,,,,
18,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),15,7,55,,,,
19,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,27,,,,
20,-,Cedar Walton,Latin America,-,20,2,,,,
21,-,Donald Byrd,Think Twice,-,21,3,,,,
22,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,22,2,,,,
23,-,George Benson,Give Me the Night,-,1,9,,,,
24,up,Gretchen Parlato,Holding Back the Years,27,24,2,,,,
25,down,Lyambiko,Don't Let Me Be Misunderstood,11,8,9,,,,
26,-,Uncle Grey,Ramakole,-,5,22,,,,
27,-,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),-,5,19,,,,
28,up,Swing Glenn,50s Swing,29,1,6,,,,
29,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,15,,,,
30,-,Quincy Jones,Razzamatazz,-,11,9,,,,
31,-,George Benson,Love Ballad,-,19,5,,,,
32,-,John Boutté,Fly Me to the Moon,-,28,3,,,,
33,-,Brian Culbertson,Your Smile,-,33,1,,,,
