Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Stanley Turrentine, Billy Cobham, Hubert Laws, Freddie Hubbard, Airto Moreira, George Benson, Ron Carter & Johnny Hammond",Sugar (Live),-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,117,,,,
3,up,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),6,3,5,,,,
4,up,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),4,4,5,,,,
5,down,Link Wray,Rumble,1,1,23,,,,
6,down,Louis Armstrong,We Have all the Time in the World,5,1,25,,,,
7,up,Baiana,Saudade Samba,10,6,5,,,,
8,up,Rocco Ventrella,Yah Mo B There,23,1,16,,,,
9,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,4,,,,
10,-,Ashley Henry,Melanin,-,10,1,,,,
11,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",7,4,4,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),9,1,107,,,,
13,-,Broken Dreams,Boulevard of Broken Dreams,-,13,10,,,,
14,-,Alma Naidu,Hold on to Me,-,14,1,,,,
15,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,55,,,,
16,up,Bob James,Rocket Man,25,16,2,,,,
17,up,Jazzanova,Creative Musicians (Henrik Schwarz Dub),21,17,3,,,,
18,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,11,1,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,15,2,17,,,,
20,-,George Benson,Turn Your Love Around,-,4,14,,,,
21,down,Jeff Lorber Fusion,Sun Princess,19,16,3,,,,
22,down,George Benson,Give Me the Night,8,1,47,,,,
23,-,Katalyst,WhatsAname,-,13,5,,,,
24,-,"Nat ""King"" Cole",Nature Boy,-,11,2,,,,
25,-,Jazzanova,Creative Musicians (feat. Sean Haefeli),-,25,3,,,,
26,down,Blue Lab Beats,Motherland Journey (feat. Killbeatz & Fela Kuti),12,5,5,,,,
27,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),20,7,90,,,,
28,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,19,,,,
29,down,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,17,9,6,,,,
30,-,Kamasi Washington,Street Fighter Mas,-,1,3,,,,
31,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,7,11,,,,
32,down,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,24,6,23,,,,
33,-,Georgie Fame,Yeah Yeah,-,3,15,,,,
34,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,87,,,,
35,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,1,,,,
36,-,Gil Scott-Heron,Introduction / The Revolution Will Not Be Televised,-,18,5,,,,
