Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Give Me the Reason (Single Version),15,1,49,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,153,,,,
3,up,Joshua Rifkin,Maple Leaf Rag (LP Version),14,1,79,,,,
4,up,George Benson,Give Me the Night,21,1,82,,,,
5,up,MarchFourth Marching Band,Gospel,8,3,36,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),19,1,135,,,,
7,up,Les Brown & His Band of Renown,Mexican Hat Dance,23,4,19,,,,
8,up,Louis Armstrong,We Have all the Time in the World,28,1,55,,,,
9,-,Liz Callaway,Meadowlark (The Baker's Wife),-,9,1,,,,
10,down,Neon Heights,Walked Out This Morning,9,3,22,,,,
11,down,George Benson,Love X Love,5,1,4,,,,
12,up,Soft Jazz Mood,Smooth Soul,18,5,21,,,,
13,-,THE TAKE VIBE E.P.,Golden Brown,-,13,4,,,,
14,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,24,,,,
15,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,15,2,,,,
16,-,Paul Wisby,Hancocks Half Hour,-,8,6,,,,
