Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,3,1,160,,,,
2,down,Jamie Lancaster,True,1,1,34,,,,
3,-,George Benson,Lady Love Me (One More Time),-,3,15,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,218,,,,
5,down,Rod Best,Smooth on Smooth,4,2,56,,,,
6,-,Ezra Collective,Ajala,-,3,1,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),8,1,213,,,,
8,up,Luther Vandross,Give Me the Reason (Single Version),9,1,114,,,,
9,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,148,,,,
10,-,Lizz Wright,Sparrow (feat. Angélique Kidjo),-,10,1,,,,
11,-,Rodney Franklin,The Groove,-,11,2,,,,
12,down,Mama Terra,Novo,6,6,6,,,,
13,down,George Benson,Give Me the Night,7,1,79,,,,
14,down,George Benson,Love X Love,12,1,81,,,,
15,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,15,1,,,,
16,-,Shabaka,Insecurities (feat. Moses Sumney),-,16,1,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,22,5,40,,,,
18,up,Snarky Puppy,Liquid Love (feat. Chris Turner) [Live],27,18,3,,,,
19,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,19,4,,,,
20,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,11,,,,
21,-,Sefi Zisling,Brothers,-,21,2,,,,
22,-,Jo Harrop,Beautiful Fools,-,6,6,,,,
23,-,Kamasi Washington,Cherokee,-,18,3,,,,
24,-,Zara McFarlane,Chiaroscuro,-,24,1,,,,
25,-,Bernard Cribbins,Right Said Fred,-,16,3,,,,
26,-,George Benson,The Greatest Love of All,-,1,6,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us,-,2,66,,,,
28,down,Sean Khan & The Modern Jazz & Folk Ensemble,Parasite (feat. Kindelan),14,14,4,,,,
29,down,Nina Simone,My Baby Just Cares for Me,20,10,16,,,,
30,down,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),17,4,9,,,,
31,down,Ni Maxine,God Bless the Child,21,9,3,,,,
