Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ピアノ Solo Venice,ジャズピアノ 2020,-,1,1,,,,
2,-,Frank Sinatra,I Can't Stop Loving You (feat. Count Basie and His Orchestra),-,2,1,,,,
3,up,George Benson,Never Give Up On a Good Thing,3,1,56,,,,
4,up,Nubiyan Twist,If I Know (feat. K.O.G.),6,4,4,,,,
5,-,Billie Holiday,It Had To Be You,-,5,1,,,,
6,up,Moses Boyd & Joe Armon-Jones,2 Far Gone,9,6,7,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),17,1,57,,,,
8,down,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),5,3,8,,,,
9,-,Chris Barber's Jazz & Blues Band,Whistling Rufus,-,9,1,,,,
10,-,Raphaël Imbert,"The Mighty Flood  (feat. Big Ron Hunter, Anne Pacéo & Alabama Slim)",-,10,1,,,,
11,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),8,2,59,,,,
12,-,Kermit Ruffins & Rebirth Brass Band,Happy Weekday Blues (feat. Rebirth Brass Band),-,12,1,,,,
13,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,9,5,,,,
14,-,Jacques Loussier Trio,"Jesu, Joy of Man's Desiring",-,14,1,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,67,,,,
16,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),12,6,44,,,,
17,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,1,36,,,,
18,up,Lyambiko,Don't Let Me Be Misunderstood,25,8,4,,,,
19,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),20,7,49,,,,
20,-,Christian McBride Big Band,Milestones,-,16,11,,,,
21,-,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),-,21,2,,,,
22,-,"Tamil Rogeon, Ladi Tiaryn Griggs & Jace XL",Momus (feat. Allysha Joy),-,2,10,,,,
23,-,Patti Austin,"Baby, Come to Me",-,3,4,,,,
24,-,Sarah Vaughan,Serenata (Alternate Take),-,24,1,,,,
25,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,24,,,,
26,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,27,1,31,,,,
27,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,11,,,,
28,down,Etta James,I Just Want to Make Love to You,26,3,35,,,,
29,-,Smooth Groove Masters,The Boxer ( Simon and Garfunkel ),-,8,9,,,,
