Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rick Waldron,Forgiveness - One,1,1,2,,,,
2,-,Jaye P. Morgan,That's All I Want from You,-,2,1,,,,
3,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),6,1,9,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),11,1,38,,,,
5,-,Gregory Porter,Mister Holland,-,1,4,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,50,,,,
7,up,Ezra Collective,Dark Side Riddim,7,3,7,,,,
8,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),12,2,41,,,,
9,-,Incognito,Always There (David Morales Remix),-,1,13,,,,
10,-,Etta James,I Just Want to Make Love to You,-,4,4,,,,
11,up,Diana Krall,I Wished On The Moon,14,7,9,,,,
12,down,黒田卓也,スイート・スティッキー・シング,10,10,4,,,,
13,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,17,,,,
14,down,Surprise Chef,New Ferrari,13,8,4,,,,
15,-,Blue Lab Beats,Montara,-,15,1,,,,
16,-,Bob James,Westchester Lady,-,16,2,,,,
17,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,7,36,,,,
18,down,Katalyst,WhatsAname,16,13,2,,,,
19,-,MarchFourth Marching Band,Gospel,-,3,10,,,,
20,down,Jordan Rakei,Wind Parade,5,2,7,,,,
21,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),21,6,31,,,,
22,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,15,,,,
23,-,Quincy Jones,Razzamatazz,-,11,4,,,,
24,-,Lionel Loueke,Butterfly,-,4,1,,,,
25,-,ARTEMIS,"Cry, Buttercup, Cry",-,25,2,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,3,12,,,,
27,-,GoGo Penguin,Atomised,-,11,3,,,,
28,-,Orchestra Helmuth Brandenburg,Kick Start,-,10,6,,,,
29,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),18,2,10,,,,
30,-,Simons,I Can't Stop Loving You,-,15,2,,,,
31,down,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",23,7,3,,,,
32,down,Etta James,I Just Want to Make Love to You,17,3,24,,,,
33,down,Butcher Brown,Frontline (Intro),30,23,3,,,,
34,-,Uncle Grey,Ramakole,-,5,10,,,,
35,-,Trombone Shorty,Here Come the Girls,-,1,1,,,,
36,-,Theo Croker,Portrait of William,-,36,1,,,,
