Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,3,1,25,,,,
2,-,Nobuo Hara and His Sharps & Flats,Love Is Here to Stay,-,2,1,,,,
3,up,Rod Best,Smooth on Smooth,5,2,39,,,,
4,up,George Benson,Love X Love,10,1,64,,,,
5,up,Luther Vandross,Give Me the Reason (Single Version),12,1,100,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,1,132,,,,
7,down,George Benson,Give Me the Night,2,1,143,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),7,1,196,,,,
9,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,208,,,,
10,up,Baltic Jazz Recordings & Lois levin,Burden Revisioned (Radio Edit),15,4,10,,,,
11,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,13,11,3,,,,
12,-,Curtis Stigers,Valentine’s Day,-,12,1,,,,
13,up,Baltic Jazz Recordings & Lois levin,LaLa (I Don’t Wanna Talk About It),25,13,2,,,,
14,up,Donald Harrison,Take Five,34,13,4,,,,
15,up,Soft Jazz Mood,Smooth Soul,18,5,73,,,,
16,-,Equals,Baby Come Back,-,10,11,,,,
17,-,Frank Sinatra,"Theme From New York, New York",-,3,13,,,,
18,-,Bob James & DJ Jazzy Jeff,That Bop,-,5,4,,,,
19,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),28,6,111,,,,
20,-,Monsieur MÂLÂ,Fly Fly,-,9,1,,,,
21,-,Joshua Redman,Chicago Blues (feat. Gabrielle Cavassa),-,7,10,,,,
22,-,David Ecker,Who Knows Where the Time Goes?,-,22,1,,,,
23,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),17,2,141,,,,
24,-,Gregory Porter,The Christmas Song,-,9,3,,,,
25,down,George Benson,Turn Your Love Around,20,4,79,,,,
26,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,7,5,,,,
27,-,Phil Mulford,"For Dukey, Maurice and Marcus (feat. Adrian Revell)",-,11,2,,,,
28,-,George Benson,Kisses In the Moonlight,-,12,3,,,,
29,-,Louis Armstrong,The Trumpet Player's Lament,-,29,1,,,,
30,-,Frank Sinatra,Strangers In the Night,-,2,14,,,,
31,down,Gregory Porter,Christmas Wish,1,1,5,,,,
32,-,Sly5thAve,"No, No, No Pt. 2 (feat. Jonathan Mones)",-,14,2,,,,
33,-,Smooth Groove Masters,The Boxer ( Simon and Garfunkel ),-,8,21,,,,
34,-,Meshell Ndegeocello,"Clear Water (feat. Deantoni Parks, Jeff Parker & Sanford Biggers)",-,23,1,,,,
35,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,17,,,,
36,-,Bobby Caldwell,What You Won't Do for Love,-,5,27,,,,
