Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),6,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,87,,,,
3,-,Esperanza Spalding,Formwela 4,-,3,1,,,,
4,up,Joshua Rifkin,Maple Leaf Rag (LP Version),24,1,44,,,,
5,up,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),7,5,24,,,,
6,up,Emma-Jean Thackray,Spectre,19,3,2,,,,
7,-,Ledisi,Feeling Good,-,7,1,,,,
8,up,George Benson,Give Me the Night,8,1,17,,,,
9,-,Fixi & Nicolas Giraud,La vie est belle (feat. DjeuhDjoah) [A Tony Allen Celebration],-,9,1,,,,
10,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),26,7,63,,,,
11,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",20,2,44,,,,
12,down,Chaise Longue,Chaise rouge,4,4,4,,,,
13,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),15,2,79,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),9,1,77,,,,
15,down,Joe Armon-Jones,Pray,12,9,5,,,,
16,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,62,,,,
17,down,Young Pilgrims,Pilgrimage,16,7,4,,,,
18,-,Etta James,I Just Want to Make Love to You,-,3,45,,,,
19,-,Nile Rodgers & Alex Bone,In Dream,-,13,1,,,,
20,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,29,,,,
21,-,George Benson & Al Jarreau,Mornin',-,16,6,,,,
22,-,Georgie Fame,Yeah Yeah,-,3,14,,,,
23,down,Geoffrey Gascoyne,Clap Back,5,3,4,,,,
24,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,1,55,,,,
25,down,Matt Cappy,Gum Sole,11,6,4,,,,
26,-,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,-,6,17,,,,
27,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,2,29,,,,
28,-,Louis Armstrong,We Have all the Time in the World,-,1,3,,,,
29,down,Samara Joy,Stardust,14,9,3,,,,
30,-,Monty Alexander,Here Comes the Sun,-,30,1,,,,
