Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lancaster,True,-,1,19,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,200,,,,
3,down,Frank Sinatra,Come Fly With Me,1,1,35,,,,
4,up,George Benson,Give Me the Night,5,1,132,,,,
5,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,1,125,,,,
6,-,George Benson,Love X Love,-,1,53,,,,
7,down,Rod Best,Smooth on Smooth,4,2,28,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),9,1,185,,,,
9,down,Louis Armstrong,We Have all the Time in the World,3,1,91,,,,
10,-,Herb Alpert,Sensibility,-,10,1,,,,
11,-,Luther Vandross,Give Me the Reason (Single Version),-,1,90,,,,
12,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),6,2,130,,,,
13,-,Samara Joy,Tight,-,13,2,,,,
14,-,Frank Sinatra,"Theme From New York, New York",-,3,12,,,,
15,-,George Benson,Turn Your Love Around,-,4,73,,,,
16,-,Christie Dashiell,The Things You Do (feat. Marquis Hill),-,16,1,,,,
17,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),10,6,103,,,,
18,down,Ezra Collective,Togetherness,13,13,4,,,,
19,-,Herb Alpert & The Tijuana Brass,Bean Bag,-,12,4,,,,
20,-,シャカタク,Love Is Gonna Getcha,-,20,1,,,,
21,-,George Benson,Give Me the Night,-,1,62,,,,
22,-,Bobby Caldwell,What You Won't Do for Love,-,5,22,,,,
