Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,1,1,30,,,,
2,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,2,1,,,,
3,-,"Enrico Pieranunzi, André Ceccarelli & Diego Imbert","Sicilyan Dream (D’après Siciliano, BWV. 1031 de Johann Sebastian Bach)",-,3,1,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,1,25,,,,
5,-,Patti Austin,"Baby, Come to Me",-,3,2,,,,
6,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),10,2,28,,,,
7,down,Michael Olatuja,Brighter Day (feat. Laura Mvula),5,5,5,,,,
8,-,Hit Crew Big Band,Once Upon a Time,-,8,1,,,,
9,-,Shakatak,Down on the Street,-,9,1,,,,
10,up,Lettuce,Remember the Children,14,9,6,,,,
11,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,4,1,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,38,,,,
13,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),20,8,9,,,,
14,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,15,,,,
15,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,17,,,,
16,down,George Benson,Give Me the Night,12,1,8,,,,
17,-,Gil Scott-Heron,I Think I'll Call It Morning,-,17,2,,,,
18,-,Rajna Swaminathan,Departures (feat. Ganavya Doraiswamy),-,18,1,,,,
19,-,GoGo Penguin,Open,-,12,4,,,,
20,up,Etta James,I Just Want to Make Love to You,23,3,14,,,,
21,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),19,7,25,,,,
22,-,Zara McFarlane,Everything Is Connected,-,22,1,,,,
23,down,Mezzoforte,Rockall,15,12,14,,,,
24,-,Nina Simone,Feeling Good,-,11,4,,,,
25,down,Nyah Grace,My Sista Told Me,7,7,2,,,,
26,-,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,-,6,7,,,,
27,-,Gregory Porter,Mister Holland,-,1,2,,,,
28,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",27,2,12,,,,
29,down,Smooth Groove Masters,If You Leave Me Now ( Chicago ),25,3,13,,,,
30,down,Kansas Smitty’s,Sunnyland,8,8,9,,,,
