Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,3,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,173,,,,
3,up,Luther Vandross,Give Me the Reason (Single Version),10,1,68,,,,
4,up,George Benson,Give Me the Night,6,1,103,,,,
5,up,George Benson,Love X Love,7,1,25,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),4,1,156,,,,
7,-,Rod Best,Smooth on Smooth,-,2,1,,,,
8,down,Frank Sinatra,Come Fly With Me,5,1,6,,,,
9,up,George Benson,Give Me the Night,16,1,42,,,,
10,-,Paris Restaurant Piano Music Masters,Green Eyes,-,10,1,,,,
11,up,Soft Jazz Mood,Smooth Soul,14,5,42,,,,
12,-,George Benson,Turn Your Love Around,-,4,59,,,,
13,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],15,1,96,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,2,38,,,,
15,up,The Dave Clark Five,Glad All Over,18,9,3,,,,
16,-,David A. Stewart,Lily Was Here,-,16,1,,,,
