Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,4,1,133,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,201,,,,
3,up,George Benson,Love X Love,6,1,54,,,,
4,down,Frank Sinatra,Come Fly With Me,3,1,36,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),8,1,186,,,,
6,up,George Benson,Give Me the Night,21,1,63,,,,
7,up,Rod Best,Smooth on Smooth,7,2,29,,,,
8,-,Mama Terra,Radio Silence,-,8,2,,,,
9,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),12,2,131,,,,
10,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),17,6,104,,,,
11,-,"Nigel Thomas, Imogen Ryall, Eric Ford, Julian Nicholas & David Beebee",Sweet Sucker Dance,-,11,1,,,,
12,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],5,1,126,,,,
13,up,George Benson,Turn Your Love Around,15,4,74,,,,
14,down,Herb Alpert,Sensibility,10,10,2,,,,
15,down,Louis Armstrong,We Have all the Time in the World,9,1,92,,,,
16,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,8,8,,,,
17,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,10,23,,,,
18,-,Nina Simone,My Baby Just Cares for Me,-,10,3,,,,
19,down,Luther Vandross,Give Me the Reason (Single Version),11,1,91,,,,
20,down,Christie Dashiell,The Things You Do (feat. Marquis Hill),16,16,2,,,,
21,-,Baltic Jazz Recordings & Lois levin,Burden Revisioned (Radio Edit),-,4,1,,,,
22,-,George Benson,The Greatest Love of All,-,1,5,,,,
23,-,Tom Browne,Funkin' for Jamaica,-,5,10,,,,
24,-,Gerard Kenny,"New York, New York (So Good They Named It Twice)",-,24,1,,,,
25,-,Ashley Henry,Breeze,-,21,2,,,,
26,-,Paul Wisby,Hancocks Half Hour,-,8,26,,,,
27,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,31,,,,
