Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koop,Summer Sun,-,1,6,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,198,,,,
3,up,George Benson,Give Me the Night,5,1,130,,,,
4,-,Jamie Lancaster,True,-,1,18,,,,
5,-,Eddie Jefferson,Body and Soul,-,5,1,,,,
6,down,Yussef Dayes,The Light (feat. Bahia Dayes),3,3,2,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),6,1,183,,,,
8,down,Frank Sinatra,Come Fly With Me,4,1,33,,,,
9,-,Rod Best,Smooth on Smooth,-,2,26,,,,
10,down,George Benson,Love X Love,7,1,52,,,,
11,down,George Benson,Give Me the Night,10,1,61,,,,
12,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,1,123,,,,
13,up,George Benson,Turn Your Love Around,24,4,72,,,,
14,-,Louis Armstrong,We Have all the Time in the World,-,1,89,,,,
15,-,Samara Joy,Tight,-,13,1,,,,
16,up,Ezra Collective,Togetherness,21,13,2,,,,
17,-,Tim Mayer,The Big Banana,-,17,1,,,,
18,-,Quincy Jones,Razzamatazz,-,11,23,,,,
19,-,Tony Saunders,After George (feat. Nils & Jeff Lorber),-,19,1,,,,
20,-,Gregory Porter,Puttin’ On the Ritz,-,20,1,,,,
21,down,Equals,Baby Come Back,13,10,8,,,,
22,-,Smooth Groove Masters,Bridge Over Troubled Water ( Simon and Garfunkel ),-,9,17,,,,
23,-,Baltic Jazz Recordings,Super Strut (feat. Paul von Mertens & The Air Horns),-,23,1,,,,
24,-,Paul Wisby,Hancocks Half Hour,-,8,24,,,,
25,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,25,1,,,,
26,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,26,1,,,,
27,-,Luther Vandross,Give Me the Reason (Single Version),-,1,89,,,,
28,-,Sirassem,All I Do Is Dream of You,-,28,1,,,,
29,-,Soft Jazz Mood,Smooth Soul,-,5,67,,,,
30,down,Kurt Elling & Charlie Hunter,Naughty Number Nine,20,20,2,,,,
31,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),15,2,128,,,,
32,-,Midnight Bros.,Top Soul,-,15,5,,,,
