Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Morgan,Grooveyard,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,165,,,,
3,-,Keith Jarrett,(If the) Misfits [Wear It] [Live At The Village Vanguard/1973],-,3,1,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,2,36,,,,
5,-,Eye of the High,Eye of the Sun,-,4,7,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),4,1,148,,,,
7,up,George Benson,Love X Love,9,1,17,,,,
8,-,Daniel Herskedal,Haboob,-,8,1,,,,
9,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,80,,,,
10,up,Neon Heights,Walked Out This Morning,15,3,30,,,,
11,-,Herb Alpert,This Guy's In Love With You,-,8,2,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,34,,,,
13,down,George Benson,Give Me the Night,7,1,95,,,,
14,down,Soft Jazz Mood,Smooth Soul,10,5,34,,,,
15,-,Paul Wisby,Hancocks Half Hour,-,8,15,,,,
16,down,Luther Vandross,Give Me the Reason (Single Version),6,1,60,,,,
