Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Lafayette Harris, Jr.",The Work Song,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,144,,,,
3,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,26,,,,
4,-,Norah Jones,Don't Know Why,-,4,1,,,,
5,-,Didier Ledan & Joseph Refalo,East End,-,5,1,,,,
6,-,Fairouz,Habaytak Ta Nsit Elnaum (Live),-,6,1,,,,
7,-,The Rolling Stones,Gimme Shelter,-,7,1,,,,
8,down,Neon Heights,Walked Out This Morning,4,3,13,,,,
9,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,60,,,,
10,-,Al Jarreau,Moonlighting (Theme),-,6,6,,,,
11,down,Louis Armstrong,We Have all the Time in the World,8,1,46,,,,
12,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,2,8,,,,
13,-,Frank Sinatra,Come Fly With Me,-,13,1,,,,
14,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,3,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,9,5,6,,,,
16,-,ナット・キング・コール,アンフォゲッタブル,-,6,7,,,,
17,down,Luther Vandross,Give Me the Reason (Single Version),5,1,41,,,,
18,down,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),15,6,13,,,,
19,down,MarchFourth Marching Band,Gospel,17,3,31,,,,
20,down,Soft Jazz Mood,Smooth Soul,13,5,12,,,,
21,-,Frank Sinatra,Strangers In the Night,-,2,10,,,,
22,down,George Benson,Turn Your Love Around,7,4,36,,,,
23,down,George Benson,Give Me the Night,12,1,73,,,,
24,-,Georgie Fame,Sitting In the Park,-,12,1,,,,
25,-,Brook Benton,Rainy Night In Georgia,-,25,1,,,,
26,-,CONNECTED MUSIC & VISUAL ARTS,Control,-,26,1,,,,
27,-,Lindsey Webster,Stay With Me (feat. Randy Brecker),-,27,1,,,,
