Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lancaster,True,-,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,176,,,,
3,up,George Benson,Give Me the Night,5,1,107,,,,
4,down,Frank Sinatra,Come Fly With Me,1,1,10,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),9,1,160,,,,
6,up,George Benson,Give Me the Night,7,1,45,,,,
7,down,Rod Best,Smooth on Smooth,2,2,5,,,,
8,-,George Benson,The Greatest Love of All,-,6,7,,,,
9,down,George Benson,Turn Your Love Around,6,4,62,,,,
10,up,George Benson,Love X Love,10,1,29,,,,
11,down,Luther Vandross,Give Me the Reason (Single Version),4,1,72,,,,
12,up,Soft Jazz Mood,Smooth Soul,13,5,46,,,,
13,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,1,100,,,,
14,-,Dick Bently & His Orchestra,Are You Having Any Fun,-,14,1,,,,
15,-,Terra Eclipse,Relative Values,-,15,1,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,26,,,,
17,-,Chris Botti,"Deborah's Theme from ""Once Upon a Time In America""",-,14,5,,,,
