Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Bromberg,By the Fireplace,-,1,1,,,,
2,-,George Benson,Turn Your Love Around,-,2,6,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,21,,,,
4,-,Brother Ah,Sekou,-,4,1,,,,
5,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),6,2,13,,,,
6,up,Joshua Rifkin,Maple Leaf Rag (LP Version),12,1,10,,,,
7,-,Tony Allen & Hugh Masekela,"Robbers, Thugs and Muggers (O'Galajani)",-,7,1,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,1,15,,,,
9,-,Orchestra Heinz Kiessling,Premier Parade,-,9,1,,,,
10,up,Melt Yourself Down,Crocodile,17,6,2,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),4,1,12,,,,
12,-,Raul Midon,Disguise,-,12,1,,,,
13,-,MarchFourth Marching Band,Gospel,-,3,3,,,,
14,down,Miles Davis,Hail To the Real Chief,8,3,5,,,,
15,down,Kansas Smitty’s,Sunnyland,11,8,2,,,,
16,-,Emma-Jean Thackray,Movementt,-,4,1,,,,
17,-,Ray Charles,Hit the Road Jack,-,7,7,,,,
18,-,Streetwize,"Nuthin' but a ""G"" Thang",-,13,1,,,,
19,-,Jimmie Lunceford,It Ain't What Do You (It's the Way That You Do It),-,17,1,,,,
20,-,Lettuce,NDUGU,-,17,1,,,,
21,-,Ray Charles,Hit the Road Jack (Live 1961),-,21,1,,,,
22,-,Dick Schory,Tiddley Winks,-,22,1,,,,
23,-,Richard Elliot,As I Sleep,-,23,1,,,,
24,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,1,1,,,,
25,down,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),14,14,2,,,,
26,down,Shakatak,All Around the World Tonight (Radio Edit),21,21,2,,,,
27,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),25,7,11,,,,
28,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,23,1,6,,,,
29,-,George Benson,Shape of Things to Come,-,29,1,,,,
30,-,Nina Simone,Feeling Good,-,11,1,,,,
31,-,Kamasi Washington,Desire,-,27,1,,,,
32,-,Sefi Zisling,The Sky Sings,-,10,7,,,,
33,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),22,6,9,,,,
34,-,Kenny Ball,Midnight in Moscow,-,34,1,,,,
35,-,Kamasi Washington,Humility,-,35,1,,,,
36,-,Bernard Cribbins,Hole in the Ground,-,7,1,,,,
37,-,Tarek Yamani,Qumairah,-,37,1,,,,
38,-,Hakan Başar,Sandu,-,12,7,,,,
39,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,11,1,,,,
40,-,Gregory Porter,Hey Laura,-,40,1,,,,
41,-,Liane Carroll,In the Neighbourhood,-,41,1,,,,
42,-,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),-,26,2,,,,
43,-,Dizzy Gillespie,Wrong Number,-,20,1,,,,
