Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ジーン・クルーパ,A Rendezvous In Rio (Un Momento) (04-11-41),-,1,1,,,,
2,up,George Benson,Never Give Up On a Good Thing,15,1,47,,,,
3,up,MarchFourth Marching Band,Gospel,6,3,15,,,,
4,up,Lionel Loueke,Butterfly,22,4,11,,,,
5,up,KOKOROKO,Baba Ayoola,10,4,4,,,,
6,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,1,8,,,,
7,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,25,,,,
8,-,Jimmy Smith,The Cat,-,1,1,,,,
9,-,Patti Austin,"Baby, Come to Me",-,3,3,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,59,,,,
11,-,Incognito,Always There (David Morales Remix),-,1,17,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),8,1,48,,,,
13,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),7,2,51,,,,
14,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],40,1,28,,,,
15,-,Shakatak,Easier Said Than Done,-,15,1,,,,
16,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,2,15,,,,
17,down,Jordan Rakei,Wind Parade,13,2,16,,,,
18,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Affrettando,-,18,1,,,,
19,up,"Tamil Rogeon, Ladi Tiaryn Griggs & Jace XL",Momus (feat. Allysha Joy),23,2,4,,,,
20,down,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),12,7,4,,,,
21,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),25,8,20,,,,
22,-,Jerome Jennings,I Love Your Smile,-,1,5,,,,
23,-,Eliane Elias,A Little Gossip,-,23,1,,,,
24,-,Jens Søndergaard,Close Enough for Love,-,24,1,,,,
25,-,Fourplay,Fortune Teller,-,20,1,,,,
26,-,Gil Scott-Heron,Lady Day and John Coltrane,-,18,3,,,,
27,-,Gregory Porter,On My Way to Harlem,-,27,1,,,,
28,-,JD Allen,I Should Care,-,28,1,,,,
29,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,23,,,,
30,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),17,7,43,,,,
31,-,Ramsey Lewis,Tequila Mockingbird,-,27,2,,,,
32,down,Uncle Grey,Ramakole,30,5,15,,,,
