Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Link Wray,Rumble,1,1,9,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,101,,,,
3,up,Louis Armstrong,We Have all the Time in the World,4,1,9,,,,
4,up,Emma-Jean Thackray,Spectre,6,3,16,,,,
5,-,Oli Silk,Take Some Time Out,-,5,1,,,,
6,up,George Benson,Give Me the Night,12,1,31,,,,
7,up,Theo Croker,Happy Feet (for dancers) [feat. Malaya],13,7,3,,,,
8,down,Kurt Elling,SuperBlue (feat. Charlie Hunter),7,7,3,,,,
9,up,ブルー・ラブ・ビーツ,Dat It (feat. Kiefer),10,5,3,,,,
10,down,Makaya McCraven,Autumn In New York,3,3,2,,,,
11,-,Kansas Smitty’s,Water Dance,-,11,1,,,,
12,up,Randy Crawford,Street Life (Edit),32,7,3,,,,
13,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,1,67,,,,
14,-,Gary Bartz,Music Is My Sanctuary,-,14,3,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),11,1,91,,,,
16,up,Sean Khan,Azawala (feat. Heidi Vogel) [Kaidi Tatham Remix],38,16,2,,,,
17,up,Mark Kavuma & The Banger Factory,Eluid,31,14,3,,,,
18,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),9,2,93,,,,
19,-,Daniel Casimir,New Waters (feat. Ria Moran),-,9,1,,,,
20,up,Luther Vandross,Give Me the Reason (Single Version),29,1,3,,,,
21,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),16,6,74,,,,
22,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),23,8,36,,,,
23,-,Jas Kayser,Fela's Words,-,23,1,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,46,2,5,,,,
25,down,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),21,1,16,,,,
26,-,Ramsey Lewis,Spring High,-,26,1,,,,
27,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),35,7,77,,,,
28,-,Jimmie Lunceford,The Best Things In Life Are Free,-,19,1,,,,
29,up,Broken Dreams,Boulevard of Broken Dreams,37,13,4,,,,
30,-,Arthur Fiedler & Leonard Pennario,"Concerto Symphonique No. 4, Op. 102, In D Minor: Concerto Symphonique No. 4, Op. 102, In D Minor/Scherzo",-,11,1,,,,
31,up,Kurt Elling,Circus (feat. Charlie Hunter),34,8,4,,,,
32,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),25,2,35,,,,
33,up,Quincy Jones,Razzamatazz,48,11,15,,,,
34,-,Rodney Franklin,The Groove,-,11,1,,,,
35,-,Jo Harrop,Everything's Changing,-,35,1,,,,
36,down,Kansas Smitty’s,Bump,14,14,2,,,,
37,-,Kamasi Washington,Knowledge,-,28,4,,,,
38,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,26,26,2,,,,
39,down,George Benson,Turn Your Love Around,15,4,7,,,,
40,-,Smooth Groove Masters,Bridge Over Troubled Water ( Simon and Garfunkel ),-,9,12,,,,
41,-,Lonnie Liston Smith,Space Princess,-,18,1,,,,
42,-,Courtney Pine,The Jazzstep,-,42,1,,,,
43,-,Sons of the Sun,The Journey,-,43,1,,,,
44,down,Tony Bennett & Lady Gaga,I Concentrate On You,18,18,2,,,,
45,-,Georgia Cécile,Blue Is Just A Colour,-,45,1,,,,
