Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Best,Climb Back Up,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,177,,,,
3,down,Jamie Lancaster,True,1,1,6,,,,
4,up,Frank Sinatra,Come Fly With Me,4,1,11,,,,
5,up,George Benson,Love X Love,10,1,30,,,,
6,up,Rod Best,Smooth on Smooth,7,2,6,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),5,1,161,,,,
8,-,Louis Armstrong,We Have all the Time in the World,-,1,70,,,,
9,up,Luther Vandross,Give Me the Reason (Single Version),11,1,73,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,36,,,,
11,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,1,101,,,,
12,down,George Benson,Give Me the Night,3,1,108,,,,
13,down,Soft Jazz Mood,Smooth Soul,12,5,47,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,2,41,,,,
15,-,Ginger,Single Ladies (Put a Ring on It),-,15,1,,,,
16,down,George Benson,Give Me the Night,6,1,46,,,,
17,-,Bobby Caldwell,What You Won't Do for Love,-,5,11,,,,
18,-,Piri Piri,Piri Piri,-,18,1,,,,
19,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,67,,,,
20,-,George Benson,Never Give Up On a Good Thing,-,1,76,,,,
21,-,Esther Phillips,What a Difference a Day Makes,-,18,1,,,,
