Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Cullum,Don't Stop the Music,-,1,1,,,,
2,-,Herbie Hancock,Rockit,-,1,3,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,115,,,,
4,-,Jimmy Raney Trio,Elegy for Ray Parker,-,4,1,,,,
5,up,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),15,3,3,,,,
6,up,Joshua Rifkin,Maple Leaf Rag (LP Version),6,1,61,,,,
7,down,Link Wray,Rumble,1,1,21,,,,
8,down,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),2,2,7,,,,
9,up,Louis Armstrong,We Have all the Time in the World,20,1,23,,,,
10,down,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),4,4,3,,,,
11,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),13,2,107,,,,
12,-,Randy Crawford,Street Life (Edit),-,7,7,,,,
13,-,George Benson,The Greatest Love of All,-,6,3,,,,
14,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),29,7,88,,,,
15,-,OMAR & Quentin Collins,The Man (Live),-,15,1,,,,
16,-,Bob James,Angela,-,16,1,,,,
17,down,Kinetika Bloco,Echoes of Palmares (feat. Misha Fox & Mark Kavuma),8,8,3,,,,
18,up,Baiana,Saudade Samba,19,6,3,,,,
19,-,Pieces of a Dream,Smoothing Out,-,19,1,,,,
20,down,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,17,9,4,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),10,1,105,,,,
22,up,Broken Dreams,Boulevard of Broken Dreams,30,13,9,,,,
23,-,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Henrik Schwarz Remix],-,14,1,,,,
24,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,4,2,,,,
25,-,Denys Baptiste,Song for You,-,25,1,,,,
26,-,Jeff Lorber Fusion,Sun Princess,-,16,1,,,,
27,down,George Benson,Give Me the Night,9,1,45,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,1,78,,,,
29,-,Melanie Charles,God Bless The Child,-,2,5,,,,
30,-,George Benson,Turn Your Love Around,-,4,13,,,,
31,-,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,-,6,21,,,,
32,-,Rocco Ventrella,Yah Mo B There,-,1,14,,,,
33,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),18,6,86,,,,
34,down,Ray Charles,Hit the Road Jack,22,7,13,,,,
35,down,Jazzanova,Creative Musicians (feat. Sean Haefeli),26,25,2,,,,
36,up,The Wonderful World of Louis Armstrong All Stars,"St. Louis Blues (feat. Herlin Riley, Wycliffe Gordon & Nicholas Payton)",39,6,7,,,,
37,down,Luther Vandross,Give Me the Reason (Single Version),12,1,15,,,,
38,-,Samara Joy,Everything Happens to Me,-,38,3,,,,
39,-,The Squadronaires,The Best Things in Life Are Free,-,11,4,,,,
40,-,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),-,3,12,,,,
41,-,Ronnie Laws,Young Child,-,41,1,,,,
42,-,Cassandra Wilson,Show Me Love,-,37,2,,,,
43,-,Jazzanova,Creative Musicians (Henrik Schwarz Dub),-,17,1,,,,
44,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,44,1,,,,
45,-,Max Greger,Kiss Me (Cha Cha Cha),-,45,1,,,,
