Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deodato,Also Sprach Zarathustra,1,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,141,,,,
3,-,Frida Touray,Mending,-,3,1,,,,
4,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",4,2,79,,,,
5,-,Christopher Carlone,Kobe Beef,-,5,1,,,,
6,up,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),6,6,10,,,,
7,down,Neon Heights,Walked Out This Morning,5,3,10,,,,
8,-,George Benson,Turn Your Love Around,-,4,34,,,,
9,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,7,1,,,,
10,up,Luther Vandross,Give Me the Reason (Single Version),10,1,38,,,,
11,up,George Benson,Give Me the Night,17,1,22,,,,
12,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,2,7,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),28,1,125,,,,
14,down,George Benson,Give Me the Night,11,1,70,,,,
15,up,Soft Jazz Mood,Smooth Soul,18,5,9,,,,
16,-,Zhu Mang,海灘陽光,-,16,2,,,,
17,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,59,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,20,2,28,,,,
19,-,Sir Edward Elgar,"Pomp and Circumstance, March No. 1",-,5,10,,,,
20,up,Blue Lab Beats,I’ll Be Here For You (feat. Teni Tinks),24,6,12,,,,
21,down,Bernard Cribbins,Right Said Fred,16,16,2,,,,
22,-,Frank Sinatra,Strangers In the Night,-,2,8,,,,
23,-,Herb Alpert & The Tijuana Brass,Bean Bag,-,12,2,,,,
