Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Adkins,Let's Stay Together,-,1,1,,,,
2,up,George Benson,Give Me the Night,5,1,32,,,,
3,up,George Benson,Give Me the Night,4,1,91,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),2,1,144,,,,
5,up,Soft Jazz Mood,Smooth Soul,7,5,30,,,,
6,-,Louis Armstrong,We Have all the Time in the World,-,1,59,,,,
7,up,George Benson,Love X Love,10,1,13,,,,
8,up,Paul Wisby,Hancocks Half Hour,18,8,12,,,,
9,-,Soft Jazz Mood,Follow Your Dreams,-,9,1,,,,
10,-,Brian Simpson,What I'm Waiting For,-,10,1,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,19,2,34,,,,
12,-,George Benson,Turn Your Love Around,-,4,51,,,,
13,down,"Steam Down, Afronaut Zu & TINYMAN",Overcome (feat. Germane Marvel),6,3,4,,,,
14,-,Bobby Caldwell,What You Won't Do for Love,-,5,8,,,,
15,-,Alexa Tarantino,Spider's Dance,-,15,1,,,,
16,-,Frank Sinatra,"Theme From New York, New York",-,3,10,,,,
