Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,163,,,,
2,-,Carolyn Leonhart & Wayne Escoffery,Never Too Soon,-,2,1,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),4,1,146,,,,
4,up,George Benson,Love X Love,5,1,15,,,,
5,down,George Benson,Give Me the Night,3,1,93,,,,
6,up,Louis Armstrong,We Have all the Time in the World,6,1,61,,,,
7,up,Soft Jazz Mood,Smooth Soul,8,5,32,,,,
8,-,Soft Jazz Mood,Mornings in Paradise,-,8,1,,,,
9,-,George Benson,Turn Your Love Around,-,4,52,,,,
10,-,Bruce Channel,Hey! Baby,-,3,6,,,,
11,-,Rod Tate,United,-,11,1,,,,
12,-,Lady Blackbird,Feel It Comin (Single Version),-,10,4,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us,-,2,35,,,,
14,-,Freeez,Southern Freeez,-,3,3,,,,
15,down,Paul Wisby,Hancocks Half Hour,12,8,14,,,,
16,-,Neon Heights,Walked Out This Morning,-,3,28,,,,
