Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Woody Herman & Woody Herman and His Orchestra,Big morning,-,1,1,,,,
2,down,George Benson,Never Give Up On a Good Thing,1,1,70,,,,
3,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),4,2,73,,,,
4,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,40,,,,
5,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,40,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,81,,,,
7,up,George Benson,Give Me the Night,14,1,19,,,,
8,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),10,6,58,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),2,1,71,,,,
10,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,1,49,,,,
11,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,11,4,,,,
12,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,1,14,,,,
13,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),17,7,58,,,,
14,-,Shakatak,Dark Is the Night,-,11,1,,,,
15,-,George Benson,Lady Love Me (One More Time),-,3,12,,,,
16,down,Smooth Groove Masters,Woman ( John Lennon ),8,8,19,,,,
17,up,MarchFourth Marching Band,Gospel,27,3,24,,,,
18,-,Gil Scott-Heron,Introduction / The Revolution Will Not Be Televised,-,18,2,,,,
19,-,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),-,5,20,,,,
20,-,Rick Stein,Rick Stein's Long Weekends,-,20,1,,,,
21,-,George Benson,Give Me the Night,-,21,3,,,,
22,-,Marc Antoine,Circus Afternoon,-,22,1,,,,
23,-,Nicola Conte,I See All Shades of You (feat. Alice Ricciardi),-,23,1,,,,
24,-,Katalyst,WhatsAname,-,13,4,,,,
25,-,Dinah Washington,Mad About the Boy,-,6,2,,,,
26,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,13,,,,
