Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yarni,"Transitions (feat. Rachel Shirley, Ben Marks & Jonoa)",-,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,88,,,,
3,-,Polly Gibbons,Ability to Swing,-,3,1,,,,
4,down,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),1,1,3,,,,
5,down,Esperanza Spalding,Formwela 4,3,3,2,,,,
6,up,Matt Cappy,Gum Sole,25,6,5,,,,
7,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,7,6,,,,
8,up,George Benson,Give Me the Night,8,1,18,,,,
9,down,Emma-Jean Thackray,Spectre,6,3,3,,,,
10,up,Geoffrey Gascoyne,Clap Back,23,3,5,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),14,1,78,,,,
12,-,Nina Simone,Sinnerman,-,1,8,,,,
13,up,Nile Rodgers & Alex Bone,In Dream,19,13,2,,,,
14,-,Louis Armstrong and His Orchestra,Ain't Misbehavin' (Single Version),-,14,1,,,,
15,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],24,1,56,,,,
16,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),13,2,80,,,,
17,down,Joe Armon-Jones,Pray,15,9,6,,,,
18,-,"Terri Lyne Carrington, John Patitucci & Lewis Porter",Day Is Done,-,18,1,,,,
19,-,Buddy Greco,She Loves Me,-,19,1,,,,
20,down,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),5,5,25,,,,
21,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),16,6,63,,,,
22,-,Sons Of Kemet,For The Culture (feat. D Double E),-,18,4,,,,
23,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),20,8,30,,,,
24,down,Etta James,I Just Want to Make Love to You,18,3,46,,,,
25,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),10,7,64,,,,
26,-,Emma-Jean Thackray,Third Eye,-,26,1,,,,
27,-,Emma-Jean Thackray,Our People,-,27,1,,,,
28,-,Happy Birthday,Happy Birthday (Jazz Version),-,28,1,,,,
29,down,Young Pilgrims,Pilgrimage,17,7,5,,,,
30,down,George Benson & Al Jarreau,Mornin',21,16,7,,,,
31,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,10,17,,,,
32,-,Nina Simone,I Sing Just To Know That I'm Alive,-,5,2,,,,
33,-,Brian Bromberg,Martinis At the Velvet Lounge?,-,33,1,,,,
34,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,16,,,,
35,-,Emma-Jean Thackray,Golden Green,-,35,1,,,,
36,-,Koop,Summer Sun,-,1,2,,,,
37,-,Donald Byrd,(Falling Like) Dominoes (Live),-,5,6,,,,
38,-,Ruben Fox,"So Much Joy (feat. Samara Joy, Vuyo Sotashe & Shenel Johns)",-,38,1,,,,
39,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,1,15,,,,
