Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong & Sy Oliver and His Orchestra,Lazy River,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,89,,,,
3,up,Geoffrey Gascoyne,Clap Back,10,3,6,,,,
4,-,Tomasz Bura,Don't Leave Just Yet,-,4,1,,,,
5,up,Nina Simone,Sinnerman,12,1,9,,,,
6,down,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),4,1,4,,,,
7,up,Young Pilgrims,Pilgrimage,29,7,6,,,,
8,down,Esperanza Spalding,Formwela 4,5,3,3,,,,
9,down,George Benson,Give Me the Night,8,1,19,,,,
10,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,45,,,,
11,-,Louis Armstrong,C'est Si Bon,-,11,1,,,,
12,-,Ibrahim Maalouf,True Sorry,-,12,1,,,,
13,down,Emma-Jean Thackray,Spectre,9,3,4,,,,
14,down,Matt Cappy,Gum Sole,6,6,6,,,,
15,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,45,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,10,1,,,,
17,down,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",7,7,7,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),11,1,79,,,,
19,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),16,2,81,,,,
20,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],15,1,57,,,,
21,-,Jack Jezzro,O sole mio (It's Now or Never),-,21,1,,,,
22,-,MarchFourth Marching Band,Gospel,-,3,25,,,,
23,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),25,7,65,,,,
24,-,Ledisi,Feeling Good,-,7,2,,,,
25,-,Jon Batiste,BLACCK (Live),-,25,2,,,,
26,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,46,,,,
27,up,Smooth Groove Masters,Mandy ( Barry Manilow ),31,10,18,,,,
28,-,Chico Hamilton,Magic Fingers,-,28,1,,,,
29,down,Joe Armon-Jones,Pray,17,9,7,,,,
30,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,33,,,,
31,-,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,-,31,2,,,,
32,down,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),20,5,26,,,,
33,-,Donald Harrison Jr. & Dr. John,Hu-Ta-Nay,-,33,1,,,,
34,-,Vivian Sessoms,Strange Fruit (feat. Shedrick Mitchell),-,22,3,,,,
35,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,35,1,,,,
