Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rick Waldron,Forgiveness - One,1,1,3,,,,
2,up,Gregory Porter,Mister Holland,5,1,5,,,,
3,-,Pat Metheny,Time Goes On,-,3,1,,,,
4,-,Steve Khan,El Vinon,-,4,1,,,,
5,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,1,,,,
6,-,Acker Bilk,Stranger On the Shore,-,6,1,,,,
7,-,George Benson,Never Give Up On a Good Thing,-,1,38,,,,
8,-,Count Basie and His Orchestra,From Russia With Love (Remastered),-,8,1,,,,
9,-,Us3,Tukka Yoot's Riddim,-,9,1,,,,
10,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),3,1,10,,,,
11,up,Jordan Rakei,Wind Parade,20,2,8,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),4,1,39,,,,
13,up,Katalyst,WhatsAname,18,13,3,,,,
14,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),8,2,42,,,,
15,-,The DangerFeel Newbies,Human (feat. J'Piccola & Sabor Brass Band),-,15,1,,,,
16,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,23,,,,
17,-,Soundiva Big Band,40S Dance,-,17,1,,,,
18,-,Christian McBride Big Band,Milestones,-,16,5,,,,
19,-,Melody Gardot,Moon River,-,19,1,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,51,,,,
21,-,Gerardo Frisina,For My Mother,-,19,2,,,,
22,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),21,6,32,,,,
23,up,Uncle Grey,Ramakole,34,5,11,,,,
24,-,Nubiyan Twist,Tittle Tattle (feat. CHERISE),-,16,1,,,,
25,-,Philip Bailey,We're a Winner (feat. Bilal),-,25,1,,,,
26,-,Kenny G,Forever In Love,-,11,1,,,,
27,up,Butcher Brown,Frontline (Intro),33,23,4,,,,
28,-,Ashley Henry,STAR CHILD,-,28,1,,,,
29,down,Blue Lab Beats,Montara,15,15,2,,,,
30,-,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,-,6,10,,,,
31,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),29,2,11,,,,
32,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,8,,,,
33,-,Georgie Fame,Yeah Yeah,-,3,8,,,,
34,-,Will Downing,Just My Imagination,-,34,1,,,,
35,down,Lionel Loueke,Butterfly,24,4,2,,,,
36,-,Smooth Groove Masters,Bridge Over Troubled Water ( Simon and Garfunkel ),-,9,6,,,,
37,-,Robert Glasper,Reckoner (Live),-,25,1,,,,
38,-,George Benson,Give Me the Night,-,21,2,,,,
39,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,20,,,,
40,-,Vex Ruffin,Know Yourself,-,40,1,,,,
41,-,Blue Lab Beats,On & On (feat. Saffron Grace),-,2,11,,,,
42,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,2,,,,
43,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",13,2,18,,,,
44,-,Mezzoforte,Rockall,-,12,21,,,,
45,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),17,7,37,,,,
46,down,Etta James,I Just Want to Make Love to You,32,3,25,,,,
47,-,Louis  Ross,Put Your Hands Together,-,47,1,,,,
48,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,15,,,,
