Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,123,,,,
2,-,John McLaughlin,New Blues Old Bruise,-,2,1,,,,
3,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,64,,,,
4,-,Hussam Aliwat,Intro,-,4,2,,,,
5,up,Link Wray,Rumble,7,1,29,,,,
6,-,Luther Vandross,Give Me the Reason (Single Version),-,1,21,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),10,1,113,,,,
8,up,Louis Armstrong,We Have all the Time in the World,9,1,31,,,,
9,-,Rocco Ventrella,Yah Mo B There,-,1,18,,,,
10,-,Frank Sinatra,It Was a Very Good Year,-,7,5,,,,
11,up,Baiana,Saudade Samba,13,6,11,,,,
12,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),19,2,114,,,,
13,up,George Benson,Turn Your Love Around,18,4,20,,,,
14,-,Phono 48,"So Pure (feat. Laville, Kitty Liv & Nick Corbin)",-,14,1,,,,
15,up,Trombone Shorty,Come Back,15,5,6,,,,
16,up,Ezra Collective,May the Funk Be With You,20,11,4,,,,
17,up,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",22,7,13,,,,
18,-,THE TAKE VIBE E.P.,Golden Brown,-,13,3,,,,
19,-,Various Artists,Desire,-,1,3,,,,
20,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),21,6,93,,,,
21,down,Swing Glenn,50s Swing,16,1,11,,,,
22,down,George Benson,Give Me the Night,6,1,53,,,,
23,-,Les Brown & His Band of Renown,Mexican Hat Dance,-,4,7,,,,
24,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,83,,,,
25,-,Blossom Dearie,Once Upon a Summertime,-,25,1,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us,-,2,20,,,,
27,-,Anita Harris,Just Loving You,-,27,1,,,,
28,-,Robert Glasper,Over (feat. Yebba),-,20,2,,,,
29,down,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,14,14,2,,,,
30,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,20,,,,
31,-,Robert Strickland,The Entertainer,-,5,5,,,,
32,-,Koop,Summer Sun,-,1,3,,,,
