Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lancaster,True,-,1,32,,,,
2,up,Rod Best,Smooth on Smooth,2,2,53,,,,
3,down,George Benson,Give Me the Night,1,1,157,,,,
4,up,Monty Alexander,V.E. Swing,7,4,2,,,,
5,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,1,145,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),4,1,210,,,,
7,down,Nuovi Fratelli & Nimbus Sextet,Searching (feat. Russell Stewart & lissappear) [Full Length Version],5,3,5,,,,
8,-,Jeff Lorber Fusion,Keep On Moving,-,8,1,,,,
9,up,Mama Terra,Novo,18,6,3,,,,
10,-,The Jazzanians,"Bayete (feat. Johnny Mekoa, Andrew Eagle, Zim Ngqawana, Nic Paton, Melvin Peters, Victor Masondo & Lulu Gontsana)",-,10,1,,,,
11,up,Louis Armstrong,We Have all the Time in the World,20,1,104,,,,
12,up,Luther Vandross,Give Me the Reason (Single Version),16,1,111,,,,
13,up,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),26,4,6,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,31,2,65,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,12,5,37,,,,
16,down,Jo Harrop,Beautiful Fools,10,6,4,,,,
17,-,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),-,2,8,,,,
18,up,Audrey Powne,From the Fire,23,18,2,,,,
19,-,George Benson,Turn Your Love Around,-,4,87,,,,
20,down,Laufey,Goddess,13,13,2,,,,
21,down,Monty Alexander,Bemsha Swing,14,14,3,,,,
22,-,Max Roach,Blues Waltz,-,22,1,,,,
23,down,George Benson,Love X Love,9,1,78,,,,
24,down,Soft Jazz Mood,Smooth Soul,15,5,87,,,,
25,-,Samara Joy,Can't Get Out of This Mood,-,25,1,,,,
26,-,Gregory Porter,Liquid Spirit,-,16,3,,,,
27,up,Nina Simone,My Baby Just Cares for Me,27,10,13,,,,
28,-,Jordan Rakei,Wind Parade,-,2,27,,,,
29,-,Night Jazz,Cheat Codes,-,29,1,,,,
30,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,19,3,,,,
