Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,179,,,,
3,up,George Benson,Give Me the Night,6,1,110,,,,
4,down,Frank Sinatra,Come Fly With Me,3,1,13,,,,
5,up,Rod Best,Smooth on Smooth,8,2,8,,,,
6,up,George Benson,Love X Love,7,1,32,,,,
7,up,Louis Armstrong,We Have all the Time in the World,11,1,72,,,,
8,down,Luther Vandross,Give Me the Reason (Single Version),5,1,75,,,,
9,-,Billie Holiday,That Ole Devil Called Love,-,9,2,,,,
10,up,Soft Jazz Mood,Smooth Soul,13,5,49,,,,
11,down,Venna & Knucks,Misty,4,4,2,,,,
12,-,Mama Terra,A Mind Supreme,-,12,1,,,,
13,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],12,1,103,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),10,1,163,,,,
15,-,Nancy Wilson,Hello Young Lovers (Hello Young Lovers),-,15,1,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,27,,,,
17,-,Irreversible Entanglements,"Fireworks (feat. Tcheser Holmes, Aquiles Navarro, Keir Neuringer, Luke Stewart & Moor Mother)",-,17,1,,,,
18,-,George Benson,Never Give Up On a Good Thing,-,1,77,,,,
