Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,133,,,,
2,-,Frank Sinatra,Strangers In the Night,-,2,6,,,,
3,-,George Benson,Never Give Up On a Good Thing,-,1,74,,,,
4,-,Sachal Vasandani & Romain Collin,Blackbird,-,4,1,,,,
5,down,Louis Armstrong,We Have all the Time in the World,3,1,39,,,,
6,up,George Benson,Give Me the Night,15,1,63,,,,
7,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,57,,,,
8,-,Soft Jazz Mood,Smooth Soul,-,5,1,,,,
9,down,Luther Vandross,Give Me the Reason (Single Version),8,1,31,,,,
10,-,Phil Harris,トーマス・オマリー・キャット (『おしゃれキャット』より),-,10,1,,,,
11,-,Fletchman,Problem Solver,-,11,1,,,,
12,down,George Benson,Turn Your Love Around,7,4,29,,,,
13,-,Chick Corea,"The Yellow Nimbus, Pt. 2 (feat. The Spanish Heart Band)",-,13,1,,,,
14,-,Phono 48,"So Pure (feat. Laville, Kitty Liv & Nick Corbin) [Radio Edit]",-,14,2,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,29,,,,
16,up,Blue Lab Beats,I’ll Be Here For You (feat. Teni Tinks),16,6,4,,,,
17,-,Sam Fonteyn,Freak Out,-,17,2,,,,
