Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,63,,,,
2,up,Orchestra Charlie Steinmann,Palookaville,2,2,2,,,,
3,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,3,1,,,,
4,up,Louis Armstrong,We Have all the Time in the World,10,1,29,,,,
5,up,George Benson,Turn Your Love Around,14,4,18,,,,
6,up,Link Wray,Rumble,7,1,27,,,,
7,-,John Darnall,Best Days of Our Lives,-,7,1,,,,
8,-,Mary Lou Williams,Pale Blue,-,8,1,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),4,1,111,,,,
10,down,George Benson,Give Me the Night,5,1,51,,,,
11,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,56,,,,
12,-,Curtis Stigers,I Wonder Why,-,12,1,,,,
13,down,Baiana,Saudade Samba,9,6,9,,,,
14,up,Luther Vandross,Give Me the Reason (Single Version),17,1,20,,,,
15,down,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),11,11,5,,,,
16,-,Lisa Addeo,Stay with Me Tonight (Cabana Mix),-,16,1,,,,
17,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",13,2,61,,,,
18,down,Trombone Shorty,Come Back,16,5,4,,,,
19,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),20,2,112,,,,
20,-,Equals,Baby Come Back,-,10,1,,,,
21,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),12,6,91,,,,
22,-,証聲音樂圖書館,Super Nova,-,22,1,,,,
23,-,corto.alto,Not for Now,-,23,1,,,,
24,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,2,1,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
26,-,Robert Glasper,Over (feat. Yebba),-,20,1,,,,
27,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,82,,,,
28,-,George Benson & Al Jarreau,Mornin',-,16,12,,,,
29,-,Sam Fonteyn,Freak Out,-,17,1,,,,
30,down,Ezra Collective,May the Funk Be With You,19,11,2,,,,
31,-,Georgie Fame,Yeah Yeah,-,3,16,,,,
