Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,fox capture plan,Born Slippy,-,1,1,,,,
2,down,George Benson,Never Give Up On a Good Thing,1,1,27,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),6,1,22,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,35,,,,
5,up,Michael Olatuja,Brighter Day (feat. Laura Mvula),9,5,2,,,,
6,-,Nubya Garcia,Pace,-,2,1,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,3,7,,,,
8,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,12,1,14,,,,
9,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),14,2,25,,,,
10,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),8,6,20,,,,
11,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,11,,,,
12,up,Mezzoforte,Rockall,16,12,11,,,,
13,up,GoGo Penguin,Open,22,12,3,,,,
14,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),24,7,22,,,,
15,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,2,6,,,,
16,down,Lettuce,Remember the Children,15,9,3,,,,
17,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,14,,,,
18,up,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),28,5,8,,,,
19,-,George Benson,Love Ballad,-,19,1,,,,
20,-,The Sultan's Swing,Dune (feat. Chip Wickham),-,20,1,,,,
21,-,Uncle Grey,Ramakole,-,5,3,,,,
22,-,Etta James,I Just Want to Make Love to You,-,3,11,,,,
23,-,Kamasi Washington,Cherokee,-,18,1,,,,
24,-,Timo Lassy,Green Pepper Strut,-,24,3,,,,
25,-,Bob James,Westchester Lady,-,16,1,,,,
26,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,10,5,,,,
27,-,Gil Scott-Heron,When You Are Who You Are,-,27,1,,,,
28,-,Charlie Haden Quartet West,Everything Happens to Me,-,28,1,,,,
