Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mel Tormé,'Round Midnight,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,86,,,,
3,-,Big Chief Donald Harrison Jr.,Watermelon Man (Radio Edit),-,3,1,,,,
4,up,Chaise Longue,Chaise rouge,6,4,3,,,,
5,down,Geoffrey Gascoyne,Clap Back,4,3,3,,,,
6,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,1,1,,,,
7,up,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),16,5,23,,,,
8,down,George Benson,Give Me the Night,5,1,16,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),9,1,76,,,,
10,-,Roberta Gambarini,You Ain't Nothing But j J.A.M.F.,-,10,1,,,,
11,up,Matt Cappy,Gum Sole,11,6,3,,,,
12,-,Joe Armon-Jones,Pray,-,9,4,,,,
13,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,8,1,45,,,,
14,-,Samara Joy,Stardust,-,9,2,,,,
15,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),10,2,78,,,,
16,up,Young Pilgrims,Pilgrimage,17,7,3,,,,
17,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,7,5,,,,
18,up,Sons Of Kemet,For The Culture (feat. D Double E),22,18,3,,,,
19,-,Emma-Jean Thackray,Spectre,-,3,1,,,,
20,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",14,2,43,,,,
21,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,21,1,,,,
22,-,Samara Joy,Lover Man (Oh Where Can You Be?),-,22,1,,,,
23,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,20,,,,
24,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,43,,,,
25,-,Samara Joy,Jim,-,25,1,,,,
26,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),20,7,62,,,,
27,-,Mel Tormé,A Shine on Your Shoes,-,27,1,,,,
28,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,15,,,,
29,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,1,54,,,,
