Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigur Rós,Hoppípolla,6,1,135,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,135,,,,
3,up,Mary Black,Katie,3,2,134,,,,
4,up,Rusted Root,Send Me On My Way,9,2,122,,,,
5,down,Rodrigo y Gabriela,Tamacun,4,2,118,,,,
6,down,Mary Black,Bright Blue Rose,5,3,134,,,,
7,up,Mary Black,Past the Point of Rescue,7,3,134,,,,
8,up,Rodrigo y Gabriela,Stairway to Heaven,8,2,118,,,,
9,up,Rodrigo y Gabriela,Diablo Rojo,10,3,118,,,,
10,up,Mary Black,No Frontiers,26,2,135,,,,
11,up,The Chieftains,The Foggy Dew,11,3,117,,,,
12,up,Rodrigo y Gabriela,Orion,12,6,118,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,124,,,,
14,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),13,6,135,,,,
15,down,The Waterboys,Glastonbury Song,14,6,122,,,,
16,down,Rodrigo y Gabriela,Ixtapa,15,11,118,,,,
17,down,Rodrigo y Gabriela,Juan Loco,16,12,118,,,,
18,down,Rodrigo y Gabriela,Vikingman,17,13,118,,,,
19,down,Rodrigo y Gabriela,Satori,18,14,118,,,,
20,down,Rodrigo y Gabriela,PPA,19,15,118,,,,
21,up,Paul Brady,The Island,70,3,126,,,,
22,down,Mary Black,A Song for Ireland,20,8,135,,,,
23,down,Dario G,Sunchyme,21,3,134,,,,
24,up,Na Fianna,The Last One (Live),24,12,133,,,,
25,down,Donna Taggart,Jealous of the Angels,22,4,134,,,,
26,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),23,9,135,,,,
27,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,1,5,,,,
28,down,The Dubliners,The Rocky Road to Dublin (Live),25,13,62,,,,
29,down,Dolores Keane,Caledonia,27,3,125,,,,
30,down,Patrick Cassidy,Mise Éire (feat. Sibéal),28,2,115,,,,
31,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,30,5,121,,,,
32,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],32,6,135,,,,
33,up,Phil Coulter,The Town I Loved So Well,33,19,133,,,,
34,up,Declan O'Rourke,Galileo,35,8,125,,,,
35,up,Celtic Woman,Caledonia,36,22,111,,,,
36,up,Eimear Quinn,The Voice,37,7,122,,,,
37,up,Delerium & Sarah McLachlan,Silence,38,8,7,,,,
38,down,Mary Black,As I Leave Behind Neidín,31,4,135,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,24,131,,,,
40,up,Celtic Angels,In the Arms of an Angel,40,26,133,,,,
41,up,Martha And The Muffins,Echo Beach,41,23,134,,,,
42,up,Mary Black,Wonder Child,42,18,131,,,,
43,down,Mary Black,Once in a Very Blue Moon,34,16,135,,,,
44,down,Ronan Hardiman,Lord of the Dance,43,28,134,,,,
45,up,Dolores Keane,Galway Bay,45,28,42,,,,
46,up,The Dubliners,Seven Drunken Nights,46,30,62,,,,
47,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,48,10,135,,,,
48,up,Ronan Hardiman,Lord of the Dance (With Taps),49,33,134,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,33,133,,,,
50,up,Rodrigo y Gabriela,One,51,32,133,,,,
51,up,Mary Black,Anachie Gordon,52,35,133,,,,
52,up,Maura O'Connell,Trouble in the Fields,53,36,120,,,,
53,up,Secret Garden,Nocturne,57,29,133,,,,
54,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,58,43,56,,,,
55,up,The Chieftains,He Moved Through the Fair,59,13,133,,,,
56,-,Panagiotis Margaris,Rondo Alla Turca (Instrumental),-,56,1,,,,
57,-,Noel Henry's Irish Showband,Our Lady of Knock,-,57,1,,,,
58,up,Mary Black,Carolina Rua,60,42,120,,,,
59,up,Sinéad Lohan,Sailing By,61,43,133,,,,
60,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,62,41,134,,,,
61,up,The Dubliners,The Fields of Athenry,63,12,61,,,,
62,down,Clannad & Bono,In a Lifetime,29,6,126,,,,
63,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],64,44,133,,,,
64,up,Dolores Keane,Never Be the Sun,65,46,133,,,,
65,up,Demis Roussos,Forever and Ever,67,46,134,,,,
66,up,Rodrigo y Gabriela,One / Take 5,66,49,132,,,,
67,up,Rodrigo y Gabriela,Mr. Tang,68,50,131,,,,
68,down,The Irish National Orchestra,The Irish National Anthem,47,30,129,,,,
69,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",50,11,126,,,,
70,-,Ronan Hardiman,Siamsa,-,53,129,,,,
