Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,147,,,,
2,up,Sigur Rós,Hoppípolla,2,1,147,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,17,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,135,,,,
5,up,Rodrigo y Gabriela,Tamacun,5,2,129,,,,
6,up,Mary Black,Katie,6,2,146,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,7,2,129,,,,
8,up,Mary Black,Past the Point of Rescue,12,3,146,,,,
9,down,Rusted Root,Send Me On My Way,8,2,134,,,,
10,down,Mary Black,Bright Blue Rose,9,3,146,,,,
11,down,Rodrigo y Gabriela,Diablo Rojo,10,3,129,,,,
12,down,The Chieftains,The Foggy Dew,11,3,128,,,,
13,up,Mary Black,No Frontiers,13,2,147,,,,
14,up,Rodrigo y Gabriela,Orion,14,6,129,,,,
15,up,The Waterboys,Glastonbury Song,15,6,134,,,,
16,up,Rodrigo y Gabriela,Ixtapa,16,11,129,,,,
17,up,Rodrigo y Gabriela,Juan Loco,17,12,129,,,,
18,up,Rodrigo y Gabriela,Vikingman,18,13,129,,,,
19,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),19,6,147,,,,
20,up,Rodrigo y Gabriela,Satori,20,14,129,,,,
21,up,Rodrigo y Gabriela,PPA,21,15,129,,,,
22,up,Paul Brady,The Island,22,3,138,,,,
23,up,Donna Taggart,Jealous of the Angels,23,4,146,,,,
24,up,Na Fianna,The Last One (Live),24,12,145,,,,
25,up,The Dubliners,The Rocky Road to Dublin (Live),26,13,74,,,,
26,down,Dolores Keane,Caledonia,25,3,137,,,,
27,up,Mary Black,A Song for Ireland,27,8,147,,,,
28,-,Patrick Cassidy,Mise Éire (feat. Sibéal),-,2,121,,,,
29,down,Clannad & Bono,In a Lifetime,28,6,138,,,,
30,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,29,5,133,,,,
31,down,Mary Black,As I Leave Behind Neidín,30,4,147,,,,
32,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),32,9,147,,,,
33,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],31,6,147,,,,
34,down,Phil Coulter,The Town I Loved So Well,33,19,145,,,,
35,up,Declan O'Rourke,Galileo,35,8,137,,,,
36,up,Eimear Quinn,The Voice,37,7,133,,,,
37,down,Celtic Woman,Caledonia,36,22,123,,,,
38,up,Delerium & Sarah McLachlan,Silence,38,8,19,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,24,143,,,,
40,down,Mary Black,Once in a Very Blue Moon,34,16,147,,,,
41,down,Martha And The Muffins,Echo Beach,40,23,146,,,,
42,up,Mary Black,Wonder Child,42,18,143,,,,
43,up,Ronan Hardiman,Lord of the Dance,43,28,146,,,,
44,up,The Dubliners,Seven Drunken Nights,45,30,74,,,,
45,down,Dolores Keane,Galway Bay,44,28,54,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,33,145,,,,
47,up,The Irish National Orchestra,The Irish National Anthem,47,30,141,,,,
48,down,Celtic Angels,In the Arms of an Angel,41,26,145,,,,
49,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,49,10,147,,,,
50,up,Rodrigo y Gabriela,One,51,32,145,,,,
51,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",52,11,134,,,,
52,up,Mary Black,Anachie Gordon,53,35,145,,,,
53,up,Maura O'Connell,Trouble in the Fields,54,36,131,,,,
54,up,Secret Garden,Nocturne,55,29,145,,,,
55,up,The Chieftains,He Moved Through the Fair,57,13,145,,,,
56,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,56,43,68,,,,
57,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,58,41,146,,,,
58,up,Sinéad Lohan,Sailing By,59,43,145,,,,
59,down,Ronan Hardiman,Lord of the Dance (With Taps),50,33,146,,,,
60,up,The Dubliners,The Fields of Athenry,60,12,73,,,,
61,up,Dolores Keane,Never Be the Sun,61,46,145,,,,
62,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],62,44,145,,,,
63,up,Demis Roussos,Forever and Ever,63,46,146,,,,
64,up,Rodrigo y Gabriela,One / Take 5,64,49,144,,,,
65,up,Rodrigo y Gabriela,Mr. Tang,65,50,143,,,,
66,up,Mary Black,Carolina Rua,66,42,132,,,,
67,-,The Gloaming,Samhradh Samhradh,-,24,103,,,,
68,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),48,36,128,,,,
69,-,De Dannan,My Irish Molly-O,-,69,19,,,,
