Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,222,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,1,88,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,207,,,,
4,down,Rusted Root,Send Me On My Way,3,2,204,,,,
5,down,The Chieftains,The Foggy Dew,4,3,195,,,,
6,down,Paul Brady,The Island,5,3,211,,,,
7,down,Dolores Keane,Caledonia,6,3,201,,,,
8,up,Mary Black,Katie,15,2,220,,,,
9,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,7,5,201,,,,
10,down,Mary Black,No Frontiers,8,2,216,,,,
11,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],9,6,222,,,,
12,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),11,6,220,,,,
13,up,Declan O'Rourke,Galileo,13,8,211,,,,
14,down,Donna Taggart,Jealous of the Angels,10,4,214,,,,
15,down,Delerium & Sarah McLachlan,Silence,14,8,95,,,,
16,up,Sigur Rós,Hoppípolla,16,1,219,,,,
17,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),17,9,222,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,10,222,,,,
19,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",19,11,209,,,,
20,up,Mary Black,As I Leave Behind Neidín,20,4,222,,,,
21,up,The Dubliners,The Fields of Athenry,21,12,146,,,,
22,up,Mary Black,A Song for Ireland,30,8,220,,,,
23,down,Rince,Siege Of Ennis,22,14,169,,,,
24,down,Mary Black,Wonder Child,23,18,219,,,,
25,down,Bush Post Primary Students,Titanium Bush Post Primary,24,16,153,,,,
26,up,Eimear Quinn,The Voice,29,7,205,,,,
27,up,Mary Black,Once in a Very Blue Moon,32,16,222,,,,
28,-,Barry Gray,UFO Main Titles,-,28,1,,,,
29,down,Snow Business,Christmas Time,25,17,147,,,,
30,up,The Chieftains,He Moved Through the Fair,31,13,218,,,,
31,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),35,2,38,,,,
32,-,Sean Quinn Band,The Walls Of Limerick,-,31,25,,,,
