Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,223,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,89,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,208,,,,
4,up,Rusted Root,Send Me On My Way,4,2,205,,,,
5,up,The Chieftains,The Foggy Dew,5,3,196,,,,
6,up,Paul Brady,The Island,6,3,212,,,,
7,up,Mary Black,Katie,8,2,221,,,,
8,down,Dolores Keane,Caledonia,7,3,202,,,,
9,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,9,5,202,,,,
10,up,Mary Black,No Frontiers,10,2,217,,,,
11,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],11,6,223,,,,
12,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,221,,,,
13,up,Declan O'Rourke,Galileo,13,8,212,,,,
14,up,Eimear Quinn,The Voice,26,7,206,,,,
15,down,Donna Taggart,Jealous of the Angels,14,4,215,,,,
16,up,Mary Black,A Song for Ireland,22,8,221,,,,
17,down,Delerium & Sarah McLachlan,Silence,15,8,96,,,,
18,down,Sigur Rós,Hoppípolla,16,1,220,,,,
19,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),17,9,223,,,,
20,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,10,223,,,,
21,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",19,11,210,,,,
22,up,The Chieftains,He Moved Through the Fair,30,13,219,,,,
23,down,Mary Black,As I Leave Behind Neidín,20,4,223,,,,
24,up,Mary Black,Once in a Very Blue Moon,27,16,223,,,,
25,down,The Dubliners,The Fields of Athenry,21,12,147,,,,
26,down,Rince,Siege Of Ennis,23,14,170,,,,
27,down,Mary Black,Wonder Child,24,18,220,,,,
28,down,Bush Post Primary Students,Titanium Bush Post Primary,25,16,154,,,,
29,-,Masih & Arash AP,Nemiram,-,29,1,,,,
30,-,Billy Kelly,Saint John's Point,-,30,1,,,,
31,-,DEEJAY MAESTRO,TibacoChallenge II,-,31,1,,,,
32,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),31,2,39,,,,
33,-,Alsarah & The Nubatones,Manara,-,33,1,,,,
34,-,Alsarah & The Nubatones,Nar,-,34,1,,,,
35,-,The Dubliners,The Foggy Dew,-,32,57,,,,
36,-,Mary Black,Bright Blue Rose,-,3,222,,,,
37,down,Snow Business,Christmas Time,29,17,148,,,,
