Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,19,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,18,,,,
3,down,Sigur Rós,Hoppípolla,2,1,19,,,,
4,down,Mary Black,Katie,3,2,19,,,,
5,up,Mary Black,Bright Blue Rose,5,3,19,,,,
6,-,Victoria Johnston,Tar Liom,-,6,1,,,,
7,up,Mary Black,Past the Point of Rescue,7,3,19,,,,
8,up,Mary Black,No Frontiers,9,2,19,,,,
9,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),12,1,19,,,,
10,down,Rodrigo y Gabriela,Stairway to Heaven,6,2,19,,,,
11,up,The Chieftains,The Foggy Dew,11,3,16,,,,
12,down,Rodrigo y Gabriela,Tamacun,4,2,19,,,,
13,up,The Waterboys,Glastonbury Song,13,6,8,,,,
14,down,Rodrigo y Gabriela,Diablo Rojo,8,3,19,,,,
15,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),14,6,19,,,,
16,-,Rusted Root,Send Me On My Way,-,2,14,,,,
17,down,Rodrigo y Gabriela,Orion,10,6,19,,,,
18,up,Clannad,Theme from Harry's Game,21,10,19,,,,
19,up,Mary Black,A Song for Ireland,23,8,19,,,,
20,up,Donna Taggart,Jealous of the Angels,26,4,19,,,,
21,up,Dario G,Sunchyme,22,3,19,,,,
22,up,Na Fianna,The Last One (Live),24,12,19,,,,
23,down,Rodrigo y Gabriela,Ixtapa,15,11,19,,,,
24,down,Rodrigo y Gabriela,Juan Loco,16,12,19,,,,
25,down,Rodrigo y Gabriela,Satori,18,14,19,,,,
26,up,Clannad & Bono,In a Lifetime,94,6,16,,,,
27,down,Rodrigo y Gabriela,PPA,19,15,19,,,,
28,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,95,5,19,,,,
29,-,Paul Brady,The Island,-,3,18,,,,
30,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),41,9,19,,,,
31,down,The Fureys & Davey Arthur,Willie McBride,28,20,19,,,,
32,up,Mary Black,Once in a Very Blue Moon,36,16,19,,,,
33,down,Declan O'Rourke,Galileo,30,8,19,,,,
34,down,Rodrigo y Gabriela,Vikingman,17,13,19,,,,
35,down,Eimear Quinn,The Voice,32,7,19,,,,
36,up,Mary Black,As I Leave Behind Neidín,48,4,19,,,,
37,-,Dolores Keane,Caledonia,-,3,16,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,24,19,,,,
39,up,Celtic Woman,Caledonia,52,22,19,,,,
40,down,Martha And The Muffins,Echo Beach,33,23,19,,,,
41,down,Celtic Angels,In the Arms of an Angel,35,26,19,,,,
42,down,Mary Black,Wonder Child,37,18,19,,,,
43,down,The Clancy Brothers,Will You Go Lassie Go,31,23,19,,,,
44,down,Phil Coulter,The Town I Loved So Well,29,19,19,,,,
45,down,Ronan Hardiman,Lord of the Dance,38,28,19,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,33,19,,,,
47,-,Sinéad O'Connor,He Moved Through the Fair (Live),-,8,16,,,,
48,down,The Irish National Orchestra,The Irish National Anthem,44,30,19,,,,
49,down,Sharon Shannon,Blackbird,40,10,19,,,,
50,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,43,10,19,,,,
51,down,Rodrigo y Gabriela,One,45,32,19,,,,
52,down,Mary Black,Anachie Gordon,47,35,19,,,,
53,down,Secret Garden,Nocturne,49,29,19,,,,
54,down,The Chieftains,He Moved Through the Fair,51,13,19,,,,
55,-,Eadaoin,"Bunalaka (feat. Mohsen Amini, Cormac Crummey, Éadaoin Ní Mhaicín & Benedict Morris)",-,55,1,,,,
56,down,Mary Black,Carolina Rua,53,42,16,,,,
57,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,54,41,19,,,,
58,up,Sinéad Lohan,Sailing By,66,43,19,,,,
59,down,Ronan Hardiman,Lord of the Dance (With Taps),46,33,19,,,,
60,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],58,44,19,,,,
61,down,Dolores Keane,Never Be the Sun,60,46,19,,,,
62,down,Demis Roussos,Forever and Ever,59,46,19,,,,
63,down,Rodrigo y Gabriela,One / Take 5,61,49,19,,,,
64,down,Sharon Shannon,The Galway Girl (feat. Mundy),39,30,19,,,,
65,down,Rodrigo y Gabriela,Mr. Tang,62,50,19,,,,
66,down,Ronan Hardiman,Siamsa,63,53,19,,,,
67,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),65,36,19,,,,
68,down,Rodrigo y Gabriela,Foc,67,56,19,,,,
69,down,Rodrigo y Gabriela,Libertango,68,58,19,,,,
70,down,Rodrigo y Gabriela,Paris,69,60,19,,,,
71,down,Phil Coulter,The Old Man,70,37,19,,,,
72,down,Rodrigo y Gabriela,Capitan Casanova,71,62,19,,,,
73,down,Bush Post Primary Students,Titanium Bush Post Primary,72,16,19,,,,
74,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),88,64,18,,,,
75,down,Snow Business,Christmas Time,73,17,19,,,,
76,down,Rodrigo y Gabriela,Hola,74,65,19,,,,
77,up,The Gloaming,Samhradh Samhradh,84,24,18,,,,
78,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",85,27,17,,,,
79,down,Mary Black,I Will Be There (feat. Paul Brady),76,67,16,,,,
80,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",57,47,19,,,,
81,down,Celtic Brothers,Róisín (Where Do You Run),20,20,2,,,,
82,-,Kiltir,Destin maloya,-,82,1,,,,
83,-,Maura O'Connell,Trouble in the Fields,-,36,18,,,,
84,down,Patrick Cassidy,Mise Éire (feat. Sibéal),25,2,16,,,,
85,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,83,6,12,,,,
86,down,Brian Kennedy,Carrickfergus,77,34,17,,,,
87,up,Johnny McEvoy,Long Before Your Time,96,70,17,,,,
88,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],27,6,19,,,,
89,up,Sigur Rós,Glósóli,100,73,16,,,,
90,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,78,68,18,,,,
91,down,Brace Yourself Bridget,Hills of Donegal,79,34,18,,,,
92,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",50,11,19,,,,
93,down,Rince,Siege Of Ennis,64,14,17,,,,
94,down,Sean O'Se,Amhrán Na BhFiann,89,74,14,,,,
95,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),86,70,18,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,75,75,8,,,,
97,down,Mary Black,Song for Ireland,80,54,13,,,,
98,-,Liam Clancy,The Dutchman,-,86,3,,,,
99,down,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),81,80,14,,,,
100,down,The Dubliners,The Foggy Dew,82,32,12,,,,
