Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,69,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),2,1,69,,,,
3,up,Sigur Rós,Hoppípolla,3,1,69,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,65,,,,
5,up,Rusted Root,Send Me On My Way,6,2,64,,,,
6,down,Mary Black,Katie,5,2,69,,,,
7,up,Mary Black,Bright Blue Rose,7,3,69,,,,
8,-,Rodrigo y Gabriela,Stairway to Heaven,-,2,62,,,,
9,-,Rodrigo y Gabriela,Diablo Rojo,-,3,62,,,,
10,-,Rodrigo y Gabriela,Orion,-,6,62,,,,
11,up,Mary Black,No Frontiers,14,2,69,,,,
12,down,The Waterboys,Glastonbury Song,11,6,58,,,,
13,-,Rodrigo y Gabriela,Tamacun,-,2,62,,,,
14,-,Rodrigo y Gabriela,Ixtapa,-,11,62,,,,
15,down,Mary Black,Past the Point of Rescue,8,3,69,,,,
16,-,Rodrigo y Gabriela,Juan Loco,-,12,62,,,,
17,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),10,6,69,,,,
18,-,Rodrigo y Gabriela,Vikingman,-,13,62,,,,
19,-,Rodrigo y Gabriela,Satori,-,14,62,,,,
20,-,Rodrigo y Gabriela,PPA,-,15,62,,,,
21,down,Donna Taggart,Jealous of the Angels,12,4,69,,,,
22,down,Paul Brady,The Island,13,3,61,,,,
23,down,Dario G,Sunchyme,15,3,69,,,,
24,down,Na Fianna,The Last One (Live),16,12,69,,,,
25,up,Mary Black,A Song for Ireland,27,8,69,,,,
26,up,Patrick Cassidy,Mise Éire (feat. Sibéal),90,2,61,,,,
27,down,Clannad & Bono,In a Lifetime,21,6,63,,,,
28,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],23,6,69,,,,
29,-,Eimear Quinn,The Voice,-,7,63,,,,
30,down,The Clancy Brothers,Will You Go Lassie Go,28,23,69,,,,
31,up,Martha And The Muffins,Echo Beach,31,23,69,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,24,69,,,,
33,down,Celtic Angels,In the Arms of an Angel,32,26,69,,,,
34,down,Mary Black,Wonder Child,33,18,69,,,,
35,down,Ronan Hardiman,Lord of the Dance,34,28,69,,,,
36,up,Sharon Shannon,The Galway Girl (feat. Mundy),50,30,68,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,33,69,,,,
38,down,Sharon Shannon,Blackbird,36,10,69,,,,
39,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,38,10,69,,,,
40,down,Rodrigo y Gabriela,One,39,32,69,,,,
41,down,Mary Black,Once in a Very Blue Moon,26,16,69,,,,
42,down,Ronan Hardiman,Lord of the Dance (With Taps),40,33,69,,,,
43,down,Mary Black,Anachie Gordon,41,35,69,,,,
44,up,Maura O'Connell,Trouble in the Fields,47,36,64,,,,
45,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",51,11,64,,,,
46,down,Secret Garden,Nocturne,42,29,69,,,,
47,down,The Chieftains,He Moved Through the Fair,43,13,67,,,,
48,down,Mary Black,Carolina Rua,45,42,58,,,,
49,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),17,9,69,,,,
50,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,46,41,69,,,,
51,down,The Chieftains,The Foggy Dew,9,3,59,,,,
52,-,Rema,Bounce,-,52,1,,,,
53,-,Sam Mtukudzi,Samatenga,-,53,1,,,,
54,-,The Byrne Brothers,"Quarantine Reel (The Byrne Brothers), Lord McDonalds Reel [Traditional]",-,54,1,,,,
55,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],48,44,69,,,,
56,down,Demis Roussos,Forever and Ever,52,46,69,,,,
57,down,Rodrigo y Gabriela,One / Take 5,53,49,69,,,,
58,down,Phil Coulter,The Town I Loved So Well,29,19,69,,,,
59,down,Rodrigo y Gabriela,Mr. Tang,55,50,69,,,,
60,down,Ronan Hardiman,Siamsa,56,53,69,,,,
61,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),67,36,69,,,,
62,down,Rodrigo y Gabriela,Foc,57,56,69,,,,
63,down,Rodrigo y Gabriela,Libertango,58,58,69,,,,
64,down,Rince,Siege Of Ennis,59,14,65,,,,
65,down,Mory Kanté,Yeke Yeke,61,53,34,,,,
66,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",78,47,68,,,,
67,down,Mary Black,As I Leave Behind Neidín,20,4,69,,,,
68,down,Sinéad Lohan,Sailing By,44,43,69,,,,
69,down,Rodrigo y Gabriela,Paris,60,60,69,,,,
70,down,The Irish National Orchestra,The Irish National Anthem,37,30,69,,,,
71,down,Dolores Keane,Never Be the Sun,49,46,69,,,,
72,down,Rodrigo y Gabriela,Capitan Casanova,62,62,69,,,,
73,up,The Gloaming,Samhradh Samhradh,95,24,61,,,,
74,down,Bush Post Primary Students,Titanium Bush Post Primary,63,16,69,,,,
75,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),64,64,68,,,,
76,down,Rodrigo y Gabriela,Hola,65,65,68,,,,
77,down,Snow Business,Christmas Time,66,17,69,,,,
78,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",69,27,64,,,,
79,down,Mary Black,I Will Be There (feat. Paul Brady),70,67,61,,,,
80,down,Johnny McEvoy,Long Before Your Time,71,70,64,,,,
81,down,Brian Kennedy,Carrickfergus,73,34,64,,,,
82,down,Dolores Keane,Caledonia,18,3,65,,,,
83,down,Sean O'Se,Amhrán Na BhFiann,74,74,46,,,,
84,down,Phil Coulter,The Old Man,72,37,66,,,,
85,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,68,68,67,,,,
86,-,Mary Hopkin,Voyage of the Moon (2010 - Remaster),-,86,1,,,,
87,-,Mary Hopkin,Inch Worm (2010 - Remaster),-,87,1,,,,
88,-,Althea & Donna,Uptown Top Ranking,-,75,32,,,,
89,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),75,70,63,,,,
90,-,Mary Hopkin,Love Is the Sweetest Thing (2010 - Remaster),-,90,1,,,,
91,down,Brace Yourself Bridget,Hills of Donegal,76,34,61,,,,
92,down,The Fureys & Davey Arthur,Willie McBride,24,20,64,,,,
93,down,Mary Black,Song for Ireland,80,54,54,,,,
94,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,77,6,45,,,,
95,down,The Merry Ploughboys,Sam Is Coming Home,84,35,41,,,,
96,down,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,79,62,49,,,,
97,down,Liam Clancy,The Dutchman,91,86,13,,,,
98,down,The Dubliners,The Foggy Dew,81,32,45,,,,
99,down,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),82,80,48,,,,
100,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),86,2,19,,,,
