Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,50,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,46,,,,
3,up,Sigur Rós,Hoppípolla,3,1,50,,,,
4,up,Mary Black,Past the Point of Rescue,6,3,50,,,,
5,up,Rusted Root,Send Me On My Way,8,2,45,,,,
6,down,Mary Black,Katie,4,2,50,,,,
7,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),13,6,50,,,,
8,up,The Waterboys,Glastonbury Song,11,6,39,,,,
9,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),20,1,50,,,,
10,up,Paul Brady,The Island,49,3,46,,,,
11,up,Mary Black,A Song for Ireland,16,8,50,,,,
12,up,Donna Taggart,Jealous of the Angels,17,4,50,,,,
13,up,Dario G,Sunchyme,19,3,50,,,,
14,down,Mary Black,Bright Blue Rose,5,3,50,,,,
15,up,Na Fianna,The Last One (Live),18,12,50,,,,
16,down,Mary Black,No Frontiers,7,2,50,,,,
17,up,Dolores Keane,Caledonia,22,3,46,,,,
18,up,Patrick Cassidy,Mise Éire (feat. Sibéal),21,2,43,,,,
19,up,Sinéad O'Connor,He Moved Through the Fair (Live),23,8,42,,,,
20,up,Mary Black,As I Leave Behind Neidín,27,4,50,,,,
21,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,24,5,45,,,,
22,up,Clannad & Bono,In a Lifetime,29,6,44,,,,
23,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],30,6,50,,,,
24,up,Declan O'Rourke,Galileo,35,8,48,,,,
25,up,The Clancy Brothers,Will You Go Lassie Go,37,23,50,,,,
26,up,Celtic Woman,Caledonia,42,22,50,,,,
27,up,Martha And The Muffins,Echo Beach,44,23,50,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,24,50,,,,
29,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),26,9,50,,,,
30,up,Phil Coulter,The Town I Loved So Well,32,19,50,,,,
31,up,Celtic Angels,In the Arms of an Angel,45,26,50,,,,
32,up,Ronan Hardiman,Lord of the Dance,47,28,50,,,,
33,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,30,49,,,,
34,up,Sharon Shannon,Blackbird,62,10,50,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,33,50,,,,
36,down,Rodrigo y Gabriela,Tamacun,9,2,46,,,,
37,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,50,10,50,,,,
38,up,The Irish National Orchestra,The Irish National Anthem,51,30,50,,,,
39,up,Ronan Hardiman,Lord of the Dance (With Taps),52,33,50,,,,
40,down,Rodrigo y Gabriela,Stairway to Heaven,12,2,46,,,,
41,up,Rodrigo y Gabriela,One,53,32,50,,,,
42,down,The Chieftains,The Foggy Dew,10,3,42,,,,
43,down,Rodrigo y Gabriela,Diablo Rojo,14,3,46,,,,
44,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",56,11,48,,,,
45,up,Mary Black,Carolina Rua,58,42,43,,,,
46,down,Mary Black,Once in a Very Blue Moon,38,16,50,,,,
47,up,Sinéad Lohan,Sailing By,60,43,50,,,,
48,-,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",-,47,49,,,,
49,down,Rodrigo y Gabriela,Orion,15,6,46,,,,
50,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],61,44,50,,,,
51,-,L.A.X,Gobe,-,51,1,,,,
52,-,Alexia Chellun,Time to Go,-,52,1,,,,
53,-,Máire O'Keeffe,Sheehan's,-,53,1,,,,
54,-,Mary Black,Bruach na carraige baine (feat. Seamus Begley),-,54,1,,,,
55,-,Yannis Parios,Oli I Zoi Mou,-,55,1,,,,
56,up,Rodrigo y Gabriela,One / Take 5,64,49,50,,,,
57,up,Rodrigo y Gabriela,Mr. Tang,65,50,50,,,,
58,up,The Fureys & Davey Arthur,Willie McBride,63,20,45,,,,
59,down,Mary Black,Wonder Child,46,18,50,,,,
60,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,59,41,50,,,,
61,up,Ronan Hardiman,Siamsa,66,53,50,,,,
62,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),67,36,50,,,,
63,up,Rodrigo y Gabriela,Foc,69,56,50,,,,
64,down,Rodrigo y Gabriela,Ixtapa,25,11,46,,,,
65,up,Rince,Siege Of Ennis,70,14,46,,,,
66,up,Rodrigo y Gabriela,Libertango,71,58,50,,,,
67,down,Rodrigo y Gabriela,Juan Loco,28,12,46,,,,
68,up,Mory Kanté,Yeke Yeke,74,53,15,,,,
69,down,Rodrigo y Gabriela,Vikingman,31,13,46,,,,
70,up,Demis Roussos,Forever and Ever,81,46,50,,,,
71,down,Rodrigo y Gabriela,Satori,33,14,46,,,,
72,down,Secret Garden,Nocturne,57,29,50,,,,
73,down,Rodrigo y Gabriela,PPA,34,15,46,,,,
74,up,Phil Coulter,The Old Man,75,37,47,,,,
75,up,Rodrigo y Gabriela,Paris,76,60,50,,,,
76,up,Rodrigo y Gabriela,Capitan Casanova,77,62,50,,,,
77,up,Bush Post Primary Students,Titanium Bush Post Primary,78,16,50,,,,
78,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),79,64,49,,,,
79,up,Snow Business,Christmas Time,84,17,50,,,,
80,down,Eimear Quinn,The Voice,36,7,47,,,,
81,up,Dolores Keane,Never Be the Sun,83,46,50,,,,
82,down,Victoria Johnston,Land of Hope,41,41,2,,,,
83,-,Connie O'Connell,"Dan Cronin's, Fire In Clann Ratha",-,83,1,,,,
84,-,Liz Carroll & John Doyle,Rushin' Dressing / The Quitter / Remove the Rug,-,84,1,,,,
85,-,Máire O'Keeffe,Pádraig O'Keeffe's / Nell Fees / The Cascade,-,85,1,,,,
86,-,Máire O'Keeffe,Muineál an Bhardail / Donnelly's / Dancing of Fingers,-,86,1,,,,
87,down,The Chieftains,He Moved Through the Fair,54,13,50,,,,
88,down,Mary Black,Anachie Gordon,68,35,50,,,,
89,down,Rodrigo y Gabriela,Hola,85,65,49,,,,
90,-,Sean O'Se,Amhrán Na BhFiann,-,74,32,,,,
91,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,82,68,48,,,,
92,down,The Gloaming,Samhradh Samhradh,80,24,47,,,,
93,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",86,27,45,,,,
94,down,Mary Black,I Will Be There (feat. Paul Brady),87,67,43,,,,
95,down,Maura O'Connell,Trouble in the Fields,55,36,46,,,,
96,down,Brian Kennedy,Carrickfergus,89,34,45,,,,
97,down,Johnny McEvoy,Long Before Your Time,88,70,46,,,,
98,down,Brace Yourself Bridget,Hills of Donegal,90,34,43,,,,
99,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),91,70,45,,,,
100,down,Mary Black,Song for Ireland,92,54,37,,,,
