Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,132,,,,
2,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,1,3,,,,
3,-,Dario G,Sunchyme,-,3,131,,,,
4,up,Sigur Rós,Hoppípolla,16,1,132,,,,
5,down,Rusted Root,Send Me On My Way,4,2,119,,,,
6,-,Rodrigo y Gabriela,Tamacun,-,2,115,,,,
7,up,Mary Black,No Frontiers,10,2,132,,,,
8,-,Rodrigo y Gabriela,Stairway to Heaven,-,2,115,,,,
9,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,132,,,,
10,-,Rodrigo y Gabriela,Diablo Rojo,-,3,115,,,,
11,down,Paul Brady,The Island,5,3,123,,,,
12,-,Rodrigo y Gabriela,Orion,-,6,115,,,,
13,-,Mary Black,Bright Blue Rose,-,3,131,,,,
14,down,Dolores Keane,Caledonia,6,3,122,,,,
15,-,Rodrigo y Gabriela,Ixtapa,-,11,115,,,,
16,down,Mary Black,A Song for Ireland,14,8,132,,,,
17,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,7,5,118,,,,
18,-,Rodrigo y Gabriela,Juan Loco,-,12,115,,,,
19,down,Clannad & Bono,In a Lifetime,9,6,123,,,,
20,-,Rodrigo y Gabriela,Vikingman,-,13,115,,,,
21,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),17,9,132,,,,
22,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],11,6,132,,,,
23,-,Rodrigo y Gabriela,Satori,-,14,115,,,,
24,-,Mary Black,Katie,-,2,131,,,,
25,-,Rodrigo y Gabriela,PPA,-,15,115,,,,
26,down,Declan O'Rourke,Galileo,13,8,122,,,,
27,down,Mary Black,As I Leave Behind Neidín,21,4,132,,,,
28,down,Delerium & Sarah McLachlan,Silence,15,8,4,,,,
29,down,Mary Black,Once in a Very Blue Moon,23,16,132,,,,
30,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,10,132,,,,
31,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",19,11,123,,,,
32,down,The Chieftains,He Moved Through the Fair,20,13,130,,,,
33,-,Martha And The Muffins,Echo Beach,-,23,131,,,,
34,-,Mary Black,Past the Point of Rescue,-,3,131,,,,
35,-,The Dubliners,The Rocky Road to Dublin (Live),-,13,59,,,,
36,down,The Dubliners,The Fields of Athenry,22,12,58,,,,
37,-,Dolores Keane,Galway Bay,-,28,39,,,,
38,-,Patrick Cassidy,Mise Éire (feat. Sibéal),-,2,112,,,,
39,-,The Dubliners,Seven Drunken Nights,-,30,59,,,,
40,down,The Gloaming,Samhradh Samhradh,24,24,96,,,,
41,-,Donna Taggart,Jealous of the Angels,-,4,131,,,,
42,down,Rince,Siege Of Ennis,25,14,103,,,,
43,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,43,53,,,,
44,-,The Chieftains & Paolo Nutini,Hard Times Come Again No More,-,41,131,,,,
45,-,ジェイク・シマブクロ,くまのプーさん,-,45,1,,,,
46,-,The Chieftains,If I had Maggie in the Wood,-,46,1,,,,
47,-,the olllam,The Arrows That Murder Sllleep,-,47,1,,,,
48,-,Demis Roussos,Forever and Ever,-,46,131,,,,
49,down,Sinéad O'Connor,He Moved Through the Fair (Live),8,8,111,,,,
50,-,Ronan Hardiman,Lord of the Dance (With Taps),-,33,131,,,,
51,-,Tommy Makem & Liam Clancy,The Band Played Waltzing Matilda,-,51,11,,,,
52,-,Mary Black,Anachie Gordon,-,35,130,,,,
53,-,Mory Kanté,Yeke Yeke,-,53,73,,,,
54,-,Mary Black,Wonder Child,-,18,128,,,,
55,-,Mary Black,Carolina Rua,-,42,117,,,,
56,-,Ronan Hardiman,Lord of the Dance,-,28,131,,,,
57,-,Ronan Hardiman,Siamsa,-,53,127,,,,
58,-,The Celtic Twilight Orchestra,The Old Bog Road,-,58,1,,,,
59,-,Celtic Woman,Nella Fantasia,-,59,29,,,,
60,-,Celtic Woman,Caledonia,-,22,108,,,,
61,down,Bush Post Primary Students,Titanium Bush Post Primary,27,16,98,,,,
62,-,ケルティック・ウーマン,You Raise Me Up,-,62,29,,,,
63,down,Snow Business,Christmas Time,28,17,99,,,,
64,-,Joe Dolan,Good Looking Woman,-,22,18,,,,
65,down,The Dead South,In Hell I'll Be in Good Company,26,25,21,,,,
66,-,Planxty,"Sí Bheag, Sí Mhór",-,66,18,,,,
