Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,54,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,174,,,,
3,up,Rusted Root,Send Me On My Way,4,2,172,,,,
4,up,Paul Brady,The Island,5,3,174,,,,
5,up,Mary Black,Katie,7,2,185,,,,
6,up,Clannad & Bono,In a Lifetime,9,6,175,,,,
7,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,5,166,,,,
8,up,Mary Black,No Frontiers,10,2,185,,,,
9,down,Mary Black,Bright Blue Rose,6,3,185,,,,
10,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],11,6,186,,,,
11,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,185,,,,
12,up,Eimear Quinn,The Voice,13,7,170,,,,
13,up,Declan O'Rourke,Galileo,14,8,176,,,,
14,up,Donna Taggart,Jealous of the Angels,15,4,183,,,,
15,up,Mary Black,A Song for Ireland,16,8,186,,,,
16,up,Delerium & Sarah McLachlan,Silence,17,8,58,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,10,185,,,,
18,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",19,11,172,,,,
19,up,The Chieftains,He Moved Through the Fair,20,13,184,,,,
20,up,Mary Black,As I Leave Behind Neidín,21,4,185,,,,
21,up,Mary Black,Once in a Very Blue Moon,22,16,186,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,185,,,,
23,up,Rince,Siege Of Ennis,23,14,133,,,,
24,up,Mary Black,Wonder Child,24,18,182,,,,
25,up,Bush Post Primary Students,Titanium Bush Post Primary,26,16,116,,,,
26,up,Snow Business,Christmas Time,32,17,113,,,,
27,-,Skinny Fabulous,Happy,-,27,1,,,,
28,-,Dolores Keane,Galway Bay,-,28,78,,,,
29,-,X Band,Daddy Shekari (feat. Wink),-,29,1,,,,
30,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),34,9,185,,,,
31,down,Dolores Keane,Caledonia,27,3,170,,,,
32,-,Satin,Toro Doost Daram,-,32,1,,,,
33,-,Sharon Shannon,Cavan Potholes (Live),-,33,1,,,,
