Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,31,,,,
2,up,Patrick Cassidy,Mise Éire (feat. Sibéal),3,2,25,,,,
3,up,Sigur Rós,Hoppípolla,4,1,31,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,28,,,,
5,up,Mary Black,Katie,7,2,31,,,,
6,up,Dolores Keane,Caledonia,16,3,28,,,,
7,down,Rusted Root,Send Me On My Way,6,2,26,,,,
8,up,Mary Black,Bright Blue Rose,9,3,31,,,,
9,up,The Chieftains,The Foggy Dew,11,3,26,,,,
10,up,Mary Black,No Frontiers,12,2,31,,,,
11,up,The Waterboys,Glastonbury Song,14,6,20,,,,
12,up,Mary Black,Past the Point of Rescue,50,3,31,,,,
13,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),18,6,31,,,,
14,up,Dario G,Sunchyme,20,3,31,,,,
15,up,Mary Black,A Song for Ireland,26,8,31,,,,
16,up,Na Fianna,The Last One (Live),21,12,31,,,,
17,up,Donna Taggart,Jealous of the Angels,22,4,31,,,,
18,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],29,6,31,,,,
19,up,Phil Coulter,The Town I Loved So Well,31,19,31,,,,
20,up,Mary Black,Once in a Very Blue Moon,32,16,31,,,,
21,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),34,9,31,,,,
22,up,Declan O'Rourke,Galileo,35,8,29,,,,
23,up,Martha And The Muffins,Echo Beach,37,23,31,,,,
24,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),2,1,31,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,24,31,,,,
26,up,Celtic Angels,In the Arms of an Angel,40,26,31,,,,
27,up,The Clancy Brothers,Will You Go Lassie Go,33,23,31,,,,
28,up,Ronan Hardiman,Lord of the Dance,41,28,31,,,,
29,up,Celtic Woman,Caledonia,36,22,31,,,,
30,up,The Irish National Orchestra,The Irish National Anthem,46,30,31,,,,
31,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,45,10,31,,,,
32,up,Rodrigo y Gabriela,One,47,32,31,,,,
33,up,Ronan Hardiman,Lord of the Dance (With Taps),62,33,31,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,33,31,,,,
35,up,Mary Black,Anachie Gordon,49,35,31,,,,
36,up,Maura O'Connell,Trouble in the Fields,94,36,29,,,,
37,up,Mary Black,As I Leave Behind Neidín,38,4,31,,,,
38,up,The Chieftains,He Moved Through the Fair,52,13,31,,,,
39,up,Secret Garden,Nocturne,53,29,31,,,,
40,up,Sharon Shannon,Blackbird,44,10,31,,,,
41,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,67,41,31,,,,
42,-,Sinéad O'Connor,He Moved Through the Fair (Live),-,8,25,,,,
43,up,Mary Black,Wonder Child,87,18,31,,,,
44,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],60,44,31,,,,
45,-,Clannad & Bono,In a Lifetime,-,6,25,,,,
46,up,Dolores Keane,Never Be the Sun,61,46,31,,,,
47,-,Miten,Into Your Hands,-,47,1,,,,
48,-,Planxty,True Love Knows No Season,-,48,1,,,,
49,up,Demis Roussos,Forever and Ever,59,46,31,,,,
50,up,Rodrigo y Gabriela,Mr. Tang,63,50,31,,,,
51,down,Paul Brady,The Island,17,3,30,,,,
52,down,Rodrigo y Gabriela,Tamacun,8,2,29,,,,
53,-,Eimear Quinn,The Voice,-,7,28,,,,
54,up,Ronan Hardiman,Siamsa,64,53,31,,,,
55,up,Rodrigo y Gabriela,One / Take 5,74,49,31,,,,
56,down,Rodrigo y Gabriela,Stairway to Heaven,10,2,29,,,,
57,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),65,36,31,,,,
58,up,Rodrigo y Gabriela,Foc,66,56,31,,,,
59,down,Rodrigo y Gabriela,Diablo Rojo,13,3,29,,,,
60,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,27,5,29,,,,
61,up,Rodrigo y Gabriela,Libertango,68,58,31,,,,
62,down,Sinéad Lohan,Sailing By,57,43,31,,,,
63,up,Rince,Siege Of Ennis,69,14,27,,,,
64,down,The Fureys & Davey Arthur,Willie McBride,30,20,27,,,,
65,down,Rodrigo y Gabriela,Orion,15,6,29,,,,
66,down,Rodrigo y Gabriela,Ixtapa,19,11,29,,,,
67,down,Rodrigo y Gabriela,Juan Loco,23,12,29,,,,
68,up,Rodrigo y Gabriela,Paris,70,60,31,,,,
69,down,Rodrigo y Gabriela,Vikingman,24,13,29,,,,
70,-,Santi & Tuğçe,Alegría (feat. JPattersson),-,70,1,,,,
71,-,Teni,Askamaya,-,71,1,,,,
72,-,Phillip Cuccias,By Design,-,72,1,,,,
73,down,Rodrigo y Gabriela,Satori,25,14,29,,,,
74,down,Rodrigo y Gabriela,PPA,28,15,29,,,,
75,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",48,11,30,,,,
76,-,Gaudi,Tribalove,-,76,1,,,,
77,-,Escoba,Mad Thing,-,77,1,,,,
78,-,Southern Pride,Closing Time,-,78,1,,,,
79,-,Intiche,Viaje a Sonqoy,-,79,1,,,,
80,-,Tríona Ní Dhomhnaill,The Wee Lass On the Brae,-,80,1,,,,
81,-,Nora Fatehi,Pepeta (feat. Rayvanny),-,81,1,,,,
82,-,Intiche,Karma Karaoke,-,82,1,,,,
83,down,Rodrigo y Gabriela,Capitan Casanova,72,62,31,,,,
84,-,Dolores Keane,Jimmy Mo Mhile Stor,-,84,1,,,,
85,-,Intiche,Templo,-,85,1,,,,
86,-,Celeste Rodrigues,Canção do Mar,-,86,1,,,,
87,-,Jorge Fontes,Canção do Mar,-,87,1,,,,
88,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,93,68,29,,,,
89,down,Sharon Shannon,The Galway Girl (feat. Mundy),51,30,31,,,,
90,-,Mary Black,Carolina Rua,-,42,26,,,,
91,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",58,47,31,,,,
92,down,Phil Coulter,The Old Man,73,37,31,,,,
93,down,The Gloaming,Samhradh Samhradh,71,24,30,,,,
94,up,Mary Black,I Will Be There (feat. Paul Brady),97,67,28,,,,
95,down,Bush Post Primary Students,Titanium Bush Post Primary,75,16,31,,,,
96,-,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,-,6,19,,,,
97,-,Sigur Rós,Glósóli,-,73,23,,,,
98,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),76,64,30,,,,
99,down,Snow Business,Christmas Time,77,17,31,,,,
100,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",96,27,29,,,,
