Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,6,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),8,1,6,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,6,,,,
4,down,Sigur Rós,Hoppípolla,2,1,6,,,,
5,up,Mary Black,Katie,5,2,6,,,,
6,down,Rodrigo y Gabriela,Tamacun,4,2,6,,,,
7,down,Rodrigo y Gabriela,Stairway to Heaven,6,2,6,,,,
8,down,Rodrigo y Gabriela,Diablo Rojo,7,3,6,,,,
9,up,Mary Black,No Frontiers,12,2,6,,,,
10,up,Rodrigo y Gabriela,Orion,10,6,6,,,,
11,up,Mary Black,Bright Blue Rose,41,3,6,,,,
12,up,Rodrigo y Gabriela,Ixtapa,14,11,6,,,,
13,up,Rodrigo y Gabriela,Juan Loco,15,12,6,,,,
14,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),17,6,6,,,,
15,up,Rodrigo y Gabriela,Vikingman,16,13,6,,,,
16,up,Rodrigo y Gabriela,Satori,18,14,6,,,,
17,down,Mary Black,Past the Point of Rescue,9,3,6,,,,
18,up,Rodrigo y Gabriela,PPA,19,15,6,,,,
19,-,The Chieftains & The Low Anthem,School Days Over,-,19,1,,,,
20,up,Paul Brady,The Island,20,3,6,,,,
21,up,Donna Taggart,Jealous of the Angels,21,4,6,,,,
22,up,Clannad,Theme from Harry's Game,22,10,6,,,,
23,up,Na Fianna,The Last One (Live),24,12,6,,,,
24,down,Dario G,Sunchyme,23,3,6,,,,
25,up,Stockton's Wing,Beautiful Affair,25,10,6,,,,
26,up,Patrick Cassidy,Mise Éire (feat. Sibéal),26,2,5,,,,
27,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),31,9,6,,,,
28,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,28,5,6,,,,
29,-,Dolores Keane,Caledonia,-,3,4,,,,
30,down,Clannad & Bono,In a Lifetime,29,6,5,,,,
31,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],30,6,6,,,,
32,up,The Fureys & Davey Arthur,Willie McBride,32,20,6,,,,
33,up,Mary Black,As I Leave Behind Neidín,33,4,6,,,,
34,up,Phil Coulter,The Town I Loved So Well,34,19,6,,,,
35,-,The Chieftains,The Foggy Dew,-,3,4,,,,
36,down,Declan O'Rourke,Galileo,35,8,6,,,,
37,down,Eimear Quinn,The Voice,36,7,6,,,,
38,down,The Clancy Brothers,Will You Go Lassie Go,37,23,6,,,,
39,up,Celtic Woman,Caledonia,59,22,6,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,24,6,,,,
41,up,Mary Black,A Song for Ireland,49,8,6,,,,
42,down,Martha And The Muffins,Echo Beach,38,23,6,,,,
43,up,Celtic Angels,In the Arms of an Angel,65,26,6,,,,
44,down,Ronan Hardiman,Lord of the Dance,42,28,6,,,,
45,down,Sharon Shannon,Blackbird,44,10,6,,,,
46,down,Sharon Shannon,The Galway Girl (feat. Mundy),43,30,6,,,,
47,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,33,6,,,,
48,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,45,10,6,,,,
49,down,Rodrigo y Gabriela,One,48,32,6,,,,
50,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",51,11,6,,,,
51,up,Mary Black,Anachie Gordon,66,35,6,,,,
52,down,Mary Black,Once in a Very Blue Moon,39,16,6,,,,
53,down,Rusted Root,Send Me On My Way,11,2,6,,,,
54,-,Amrit Maan,My Moon (feat. The PropheC),-,54,1,,,,
55,up,Secret Garden,Nocturne,57,29,6,,,,
56,down,The Waterboys,Glastonbury Song,13,6,5,,,,
57,up,Sinéad Lohan,Sailing By,60,43,6,,,,
58,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,61,41,6,,,,
59,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",62,47,6,,,,
60,up,Shaun Davey & Rita Connolly,The Deers Cry,63,53,5,,,,
61,down,The Irish National Orchestra,The Irish National Anthem,47,30,6,,,,
62,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],64,44,6,,,,
63,up,Rodrigo y Gabriela,One / Take 5,67,49,6,,,,
64,up,Demis Roussos,Forever and Ever,68,46,6,,,,
65,up,Rodrigo y Gabriela,Mr. Tang,69,50,6,,,,
66,down,Maura O'Connell,Trouble in the Fields,55,36,6,,,,
67,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),70,36,6,,,,
68,down,Mary Black,Wonder Child,46,18,6,,,,
69,up,Rodrigo y Gabriela,Foc,71,56,6,,,,
70,up,Rodrigo y Gabriela,Libertango,72,58,6,,,,
71,up,Rince,Siege Of Ennis,73,14,6,,,,
72,up,Rodrigo y Gabriela,Paris,74,60,6,,,,
73,up,Rodrigo y Gabriela,Capitan Casanova,76,62,6,,,,
74,up,Phil Coulter,The Old Man,75,37,6,,,,
75,up,Bush Post Primary Students,Titanium Bush Post Primary,77,16,6,,,,
76,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),79,64,6,,,,
77,up,Snow Business,Christmas Time,83,17,6,,,,
78,up,Rodrigo y Gabriela,Hola,84,65,6,,,,
79,down,Sinéad O'Connor,He Moved Through the Fair (Live),27,8,6,,,,
80,down,Dolores Keane,Never Be the Sun,78,46,6,,,,
81,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",89,27,4,,,,
82,up,Brian Kennedy,Carrickfergus,85,34,5,,,,
83,up,Johnny McEvoy,Long Before Your Time,93,70,6,,,,
84,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,97,68,6,,,,
85,down,Ronan Hardiman,Siamsa,81,53,6,,,,
86,down,Ronan Hardiman,Lord of the Dance (With Taps),56,33,6,,,,
87,-,Johnny Duhan,Your Sure Hand,-,87,1,,,,
88,-,Planxty,The Good Ship Kangaroo,-,76,4,,,,
89,-,Shaun Davey,May We Never Have to Say Goodbye,-,53,4,,,,
90,-,Mary Black,I Will Be There (feat. Paul Brady),-,67,3,,,,
91,down,The Chieftains,He Moved Through the Fair,50,13,6,,,,
92,up,Sean O'Se,Amhrán Na BhFiann,96,74,4,,,,
93,down,Mary Black,Carolina Rua,82,42,4,,,,
94,up,Sigur Rós,Glósóli,95,73,5,,,,
95,down,The Gloaming,Samhradh Samhradh,80,24,6,,,,
96,up,Brace Yourself Bridget,Hills of Donegal,99,34,6,,,,
97,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),100,70,5,,,,
98,-,Mary Black,Song for Ireland,-,54,3,,,,
99,-,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),-,80,3,,,,
100,-,Ronan Hardiman,Gypsy,-,97,1,,,,
