Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,74,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,70,,,,
3,up,Sigur Rós,Hoppípolla,5,1,74,,,,
4,up,Rusted Root,Send Me On My Way,4,2,69,,,,
5,up,Mary Black,Katie,6,2,74,,,,
6,up,Rodrigo y Gabriela,Tamacun,7,2,67,,,,
7,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),3,1,74,,,,
8,up,Mary Black,Bright Blue Rose,10,3,74,,,,
9,down,Rodrigo y Gabriela,Stairway to Heaven,8,2,67,,,,
10,up,Rodrigo y Gabriela,Diablo Rojo,11,3,67,,,,
11,up,Mary Black,No Frontiers,12,2,74,,,,
12,up,Rodrigo y Gabriela,Orion,13,6,67,,,,
13,up,The Waterboys,Glastonbury Song,14,6,63,,,,
14,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),15,6,74,,,,
15,up,Rodrigo y Gabriela,Ixtapa,16,11,67,,,,
16,up,Rodrigo y Gabriela,Juan Loco,17,12,67,,,,
17,up,Rodrigo y Gabriela,Vikingman,18,13,67,,,,
18,up,Rodrigo y Gabriela,Satori,19,14,67,,,,
19,up,Rodrigo y Gabriela,PPA,20,15,67,,,,
20,up,Paul Brady,The Island,21,3,66,,,,
21,up,Donna Taggart,Jealous of the Angels,22,4,74,,,,
22,up,Dario G,Sunchyme,41,3,74,,,,
23,up,Mary Black,A Song for Ireland,23,8,74,,,,
24,up,Na Fianna,The Last One (Live),24,12,74,,,,
25,up,Dolores Keane,Caledonia,25,3,68,,,,
26,up,Sinéad O'Connor,He Moved Through the Fair (Live),26,8,62,,,,
27,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,5,63,,,,
28,down,Clannad & Bono,In a Lifetime,27,6,68,,,,
29,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],28,6,74,,,,
30,down,The Fureys & Davey Arthur,Willie McBride,29,20,69,,,,
31,down,Mary Black,As I Leave Behind Neidín,30,4,74,,,,
32,down,Mary Black,Past the Point of Rescue,31,3,74,,,,
33,up,Phil Coulter,The Town I Loved So Well,37,19,74,,,,
34,up,The Dubliners,The Rocky Road to Dublin (Live),81,13,2,,,,
35,down,Mary Black,Once in a Very Blue Moon,32,16,74,,,,
36,down,Declan O'Rourke,Galileo,33,8,70,,,,
37,down,Celtic Woman,Caledonia,34,22,58,,,,
38,down,Eimear Quinn,The Voice,35,7,68,,,,
39,down,Martha And The Muffins,Echo Beach,36,23,74,,,,
40,up,The Clancy Brothers,Will You Go Lassie Go,42,23,74,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,24,74,,,,
42,down,Celtic Angels,In the Arms of an Angel,40,26,74,,,,
43,up,Sharon Shannon,The Galway Girl (feat. Mundy),44,30,73,,,,
44,down,Mary Black,Wonder Child,39,18,74,,,,
45,down,Ronan Hardiman,Lord of the Dance,43,28,74,,,,
46,up,Sharon Shannon,Blackbird,48,10,74,,,,
47,up,The Dubliners,Seven Drunken Nights,87,30,2,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,33,74,,,,
49,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),46,9,74,,,,
50,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,47,10,74,,,,
51,down,Rodrigo y Gabriela,One,50,32,74,,,,
52,down,Ronan Hardiman,Lord of the Dance (With Taps),49,33,74,,,,
53,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",52,11,69,,,,
54,-,Mr P,Boyfriend,-,54,1,,,,
55,-,Al Andaluz Project,Non Sofre Santa Maria (Instrumental),-,55,1,,,,
56,down,Secret Garden,Nocturne,55,29,74,,,,
57,down,The Chieftains,He Moved Through the Fair,53,13,72,,,,
58,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],60,44,74,,,,
59,down,The Dubliners,The Fields of Athenry,56,12,3,,,,
60,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",74,47,73,,,,
61,up,Demis Roussos,Forever and Ever,61,46,74,,,,
62,up,Rodrigo y Gabriela,One / Take 5,63,49,74,,,,
63,up,The Gloaming,Samhradh Samhradh,68,24,66,,,,
64,down,Mary Black,Anachie Gordon,51,35,74,,,,
65,down,Rodrigo y Gabriela,Mr. Tang,64,50,74,,,,
66,down,Ronan Hardiman,Siamsa,65,53,74,,,,
67,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),66,36,74,,,,
68,down,Rodrigo y Gabriela,Foc,67,56,74,,,,
69,up,Rodrigo y Gabriela,Libertango,69,58,74,,,,
70,up,Phil Coulter,The Old Man,84,37,71,,,,
71,down,Sinéad Lohan,Sailing By,58,43,74,,,,
72,down,Rince,Siege Of Ennis,70,14,70,,,,
73,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,57,41,74,,,,
74,down,Rodrigo y Gabriela,Paris,71,60,74,,,,
75,down,Mory Kanté,Yeke Yeke,72,53,39,,,,
76,down,Rodrigo y Gabriela,Capitan Casanova,73,62,74,,,,
77,down,Celtic Woman,Nella Fantasia,76,59,4,,,,
78,down,Bush Post Primary Students,Titanium Bush Post Primary,77,16,74,,,,
79,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),78,64,73,,,,
80,down,The Irish National Orchestra,The Irish National Anthem,75,30,74,,,,
81,down,Dolores Keane,Never Be the Sun,59,46,74,,,,
82,down,ケルティック・ウーマン,You Raise Me Up,79,62,4,,,,
83,down,Rodrigo y Gabriela,Hola,80,65,73,,,,
84,down,Snow Business,Christmas Time,82,17,74,,,,
85,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",83,27,69,,,,
86,up,Mary Black,I Will Be There (feat. Paul Brady),86,67,66,,,,
87,down,Patrick Cassidy,Mise Éire (feat. Sibéal),62,2,66,,,,
88,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,88,68,72,,,,
89,-,Whisky Trail,Suibhne vs Ronan,-,89,1,,,,
90,up,Johnny McEvoy,Long Before Your Time,91,70,69,,,,
91,down,Brian Kennedy,Carrickfergus,85,34,69,,,,
92,-,Nicholas Zakaria,Pole Pole,-,92,1,,,,
93,-,Mary Black,Carolina Rua,-,42,62,,,,
94,-,Althea & Donna,Uptown Top Ranking,-,75,35,,,,
95,up,Maura O'Connell,Trouble in the Fields,96,36,69,,,,
96,down,Sean O'Se,Amhrán Na BhFiann,95,74,51,,,,
97,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),89,70,68,,,,
98,down,Brace Yourself Bridget,Hills of Donegal,92,34,66,,,,
99,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,98,6,50,,,,
100,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),99,2,21,,,,
