Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,91,,,,
2,up,Rusted Root,Send Me On My Way,14,2,207,,,,
3,up,Mary Black,Bright Blue Rose,3,3,224,,,,
4,up,Dolores Keane,Caledonia,4,3,204,,,,
5,up,The Chieftains,The Foggy Dew,23,3,198,,,,
6,up,Mary Black,Katie,20,2,223,,,,
7,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,5,5,204,,,,
8,up,Mary Black,Past the Point of Rescue,37,3,220,,,,
9,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],6,6,225,,,,
10,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),22,6,223,,,,
11,down,Mary Black,A Song for Ireland,8,8,223,,,,
12,down,Donna Taggart,Jealous of the Angels,7,4,217,,,,
13,down,Delerium & Sarah McLachlan,Silence,9,8,98,,,,
14,down,Sigur Rós,Hoppípolla,10,1,222,,,,
15,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,10,225,,,,
16,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",12,11,212,,,,
17,down,The Chieftains,He Moved Through the Fair,13,13,221,,,,
18,down,Mary Black,As I Leave Behind Neidín,15,4,225,,,,
19,down,The Dubliners,The Fields of Athenry,16,12,149,,,,
20,up,Mary Black,Once in a Very Blue Moon,28,16,225,,,,
21,down,Rince,Siege Of Ennis,17,14,172,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,225,,,,
23,down,Mary Black,Wonder Child,18,18,222,,,,
24,down,Bush Post Primary Students,Titanium Bush Post Primary,19,16,156,,,,
25,up,Snow Business,Christmas Time,26,17,150,,,,
26,up,Declan O'Rourke,Galileo,33,8,214,,,,
27,-,Dani Young & Warren H. Williams,One Lifetime,-,27,1,,,,
28,-,Bogdan DLP,Milioanele de View-uri,-,28,1,,,,
29,-,Cherish the Ladies,Song: Sweet Thames Flow Softly,-,29,1,,,,
30,-,Ali Haider,Purani Jeans,-,30,1,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,1,210,,,,
32,-,Warren H. Williams,Storyteller,-,32,1,,,,
33,-,Warren H. Williams,Learn My Song,-,33,1,,,,
34,up,Brace Yourself Bridget,Hills of Donegal,38,34,89,,,,
35,down,Paul Brady,The Island,24,3,214,,,,
36,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),27,2,41,,,,
37,-,The Merry Ploughboys,Sam Is Coming Home,-,35,50,,,,
