Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,116,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),7,1,116,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,108,,,,
4,down,Sigur Rós,Hoppípolla,2,1,116,,,,
5,down,Mary Black,Katie,4,2,116,,,,
6,up,Mary Black,Past the Point of Rescue,29,3,116,,,,
7,up,Rusted Root,Send Me On My Way,33,2,108,,,,
8,up,Mary Black,No Frontiers,9,2,116,,,,
9,up,The Chieftains,The Foggy Dew,10,3,101,,,,
10,up,The Waterboys,Glastonbury Song,12,6,105,,,,
11,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),18,6,116,,,,
12,up,Paul Brady,The Island,21,3,107,,,,
13,up,Donna Taggart,Jealous of the Angels,23,4,116,,,,
14,up,Mary Black,A Song for Ireland,22,8,116,,,,
15,up,Dario G,Sunchyme,24,3,116,,,,
16,up,Na Fianna,The Last One (Live),25,12,116,,,,
17,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),26,9,116,,,,
18,up,Dolores Keane,Caledonia,27,3,106,,,,
19,up,The Dubliners,The Rocky Road to Dublin (Live),45,13,44,,,,
20,up,Sinéad O'Connor,He Moved Through the Fair (Live),31,8,95,,,,
21,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,32,5,102,,,,
22,up,Clannad & Bono,In a Lifetime,30,6,109,,,,
23,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],35,6,116,,,,
24,up,Phil Coulter,The Town I Loved So Well,36,19,116,,,,
25,up,Mary Black,As I Leave Behind Neidín,34,4,116,,,,
26,up,Mary Black,Once in a Very Blue Moon,37,16,116,,,,
27,up,Declan O'Rourke,Galileo,66,8,107,,,,
28,down,Mary Black,Bright Blue Rose,17,3,116,,,,
29,up,Celtic Woman,Caledonia,43,22,93,,,,
30,up,Eimear Quinn,The Voice,38,7,105,,,,
31,up,Martha And The Muffins,Echo Beach,40,23,116,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,24,114,,,,
33,up,Celtic Angels,In the Arms of an Angel,42,26,116,,,,
34,up,Sharon Shannon,The Galway Girl (feat. Mundy),73,30,115,,,,
35,up,Sharon Shannon,Blackbird,55,10,116,,,,
36,up,Ronan Hardiman,Lord of the Dance,44,28,116,,,,
37,up,Mary Black,Wonder Child,41,18,113,,,,
38,up,Dolores Keane,Galway Bay,46,28,24,,,,
39,up,The Dubliners,Seven Drunken Nights,47,30,44,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,33,116,,,,
41,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,49,10,116,,,,
42,up,Ronan Hardiman,Lord of the Dance (With Taps),50,33,116,,,,
43,up,Mary Black,Anachie Gordon,69,35,115,,,,
44,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",52,11,107,,,,
45,up,Maura O'Connell,Trouble in the Fields,54,36,106,,,,
46,up,The Chieftains,He Moved Through the Fair,56,13,114,,,,
47,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,57,43,38,,,,
48,up,Secret Garden,Nocturne,53,29,116,,,,
49,up,Sinéad Lohan,Sailing By,59,43,116,,,,
50,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,60,41,116,,,,
51,-,Seigi Boy Le Maitre,mère a Palais,-,51,1,,,,
52,-,Dean Crouch,The White Blanket (109),-,52,1,,,,
53,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",71,47,115,,,,
54,down,Rodrigo y Gabriela,Tamacun,5,2,103,,,,
55,up,The Dubliners,The Fields of Athenry,61,12,42,,,,
56,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],62,44,116,,,,
57,up,Demis Roussos,Forever and Ever,63,46,116,,,,
58,up,Mary Black,Carolina Rua,58,42,102,,,,
59,down,Rodrigo y Gabriela,Stairway to Heaven,6,2,103,,,,
60,up,Dolores Keane,Never Be the Sun,64,46,116,,,,
61,down,Rodrigo y Gabriela,Diablo Rojo,8,3,103,,,,
62,down,Rodrigo y Gabriela,Orion,11,6,103,,,,
63,up,Ronan Hardiman,Siamsa,72,53,113,,,,
64,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),74,36,109,,,,
65,-,Phil Coulter,The Old Man,-,37,99,,,,
66,up,Rince,Siege Of Ennis,76,14,97,,,,
67,down,Rodrigo y Gabriela,Ixtapa,13,11,103,,,,
68,down,Rodrigo y Gabriela,Juan Loco,14,12,103,,,,
69,down,Rodrigo y Gabriela,Vikingman,15,13,103,,,,
70,down,Rodrigo y Gabriela,Satori,16,14,103,,,,
71,down,Rodrigo y Gabriela,PPA,20,15,103,,,,
72,down,Patrick Cassidy,Mise Éire (feat. Sibéal),28,2,99,,,,
73,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,2,27,,,,
74,down,Rodrigo y Gabriela,One,51,32,116,,,,
75,down,Rodrigo y Gabriela,One / Take 5,65,49,115,,,,
76,down,Rodrigo y Gabriela,Mr. Tang,67,50,114,,,,
77,-,Rodrigo y Gabriela,Foc,-,56,106,,,,
78,-,Mory Kanté,Yeke Yeke,-,53,69,,,,
79,-,The Gloaming,Samhradh Samhradh,-,24,91,,,,
80,-,Rodrigo y Gabriela,Libertango,-,58,102,,,,
