Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),3,1,30,,,,
3,down,Patrick Cassidy,Mise Éire (feat. Sibéal),2,2,24,,,,
4,up,Sigur Rós,Hoppípolla,4,1,30,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,27,,,,
6,up,Rusted Root,Send Me On My Way,6,2,25,,,,
7,up,Mary Black,Katie,7,2,30,,,,
8,up,Rodrigo y Gabriela,Tamacun,32,2,28,,,,
9,down,Mary Black,Bright Blue Rose,8,3,30,,,,
10,up,Rodrigo y Gabriela,Stairway to Heaven,36,2,28,,,,
11,up,The Chieftains,The Foggy Dew,12,3,25,,,,
12,down,Mary Black,No Frontiers,9,2,30,,,,
13,up,Rodrigo y Gabriela,Diablo Rojo,41,3,28,,,,
14,down,The Waterboys,Glastonbury Song,13,6,19,,,,
15,up,Rodrigo y Gabriela,Orion,45,6,28,,,,
16,up,Dolores Keane,Caledonia,20,3,27,,,,
17,down,Paul Brady,The Island,15,3,29,,,,
18,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),11,6,30,,,,
19,up,Rodrigo y Gabriela,Ixtapa,58,11,28,,,,
20,down,Dario G,Sunchyme,17,3,30,,,,
21,down,Na Fianna,The Last One (Live),18,12,30,,,,
22,down,Donna Taggart,Jealous of the Angels,16,4,30,,,,
23,up,Rodrigo y Gabriela,Juan Loco,62,12,28,,,,
24,up,Rodrigo y Gabriela,Vikingman,64,13,28,,,,
25,up,Rodrigo y Gabriela,Satori,67,14,28,,,,
26,down,Mary Black,A Song for Ireland,14,8,30,,,,
27,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,22,5,28,,,,
28,up,Rodrigo y Gabriela,PPA,72,15,28,,,,
29,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],23,6,30,,,,
30,up,The Fureys & Davey Arthur,Willie McBride,79,20,26,,,,
31,down,Phil Coulter,The Town I Loved So Well,24,19,30,,,,
32,down,Mary Black,Once in a Very Blue Moon,25,16,30,,,,
33,down,The Clancy Brothers,Will You Go Lassie Go,27,23,30,,,,
34,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),19,9,30,,,,
35,down,Declan O'Rourke,Galileo,26,8,28,,,,
36,down,Celtic Woman,Caledonia,28,22,30,,,,
37,down,Martha And The Muffins,Echo Beach,29,23,30,,,,
38,down,Mary Black,As I Leave Behind Neidín,21,4,30,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,24,30,,,,
40,down,Celtic Angels,In the Arms of an Angel,31,26,30,,,,
41,up,Ronan Hardiman,Lord of the Dance,77,28,30,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,33,30,,,,
43,-,Brendan Bowyer,The Hucklebuck,-,43,1,,,,
44,down,Sharon Shannon,Blackbird,33,10,30,,,,
45,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,37,10,30,,,,
46,down,The Irish National Orchestra,The Irish National Anthem,39,30,30,,,,
47,down,Rodrigo y Gabriela,One,40,32,30,,,,
48,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",44,11,29,,,,
49,down,Mary Black,Anachie Gordon,42,35,30,,,,
50,down,Mary Black,Past the Point of Rescue,10,3,30,,,,
51,down,Sharon Shannon,The Galway Girl (feat. Mundy),35,30,30,,,,
52,up,The Chieftains,He Moved Through the Fair,60,13,30,,,,
53,down,Secret Garden,Nocturne,43,29,30,,,,
54,-,Mathias Duplessy,Speed Mongolia,-,54,1,,,,
55,-,Lojay,Ogogoro,-,55,1,,,,
56,-,Troy Page,Joshua Tree Dreamtime,-,56,1,,,,
57,down,Sinéad Lohan,Sailing By,48,43,30,,,,
58,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",51,47,30,,,,
59,down,Demis Roussos,Forever and Ever,54,46,30,,,,
60,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],52,44,30,,,,
61,up,Dolores Keane,Never Be the Sun,70,46,30,,,,
62,up,Ronan Hardiman,Lord of the Dance (With Taps),73,33,30,,,,
63,down,Rodrigo y Gabriela,Mr. Tang,56,50,30,,,,
64,down,Ronan Hardiman,Siamsa,59,53,30,,,,
65,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),61,36,30,,,,
66,down,Rodrigo y Gabriela,Foc,63,56,30,,,,
67,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,49,41,30,,,,
68,down,Rodrigo y Gabriela,Libertango,65,58,30,,,,
69,down,Rince,Siege Of Ennis,66,14,26,,,,
70,down,Rodrigo y Gabriela,Paris,68,60,30,,,,
71,down,The Gloaming,Samhradh Samhradh,57,24,29,,,,
72,down,Rodrigo y Gabriela,Capitan Casanova,69,62,30,,,,
73,down,Phil Coulter,The Old Man,71,37,30,,,,
74,down,Rodrigo y Gabriela,One / Take 5,55,49,30,,,,
75,down,Bush Post Primary Students,Titanium Bush Post Primary,74,16,30,,,,
76,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),75,64,29,,,,
77,down,Snow Business,Christmas Time,76,17,30,,,,
78,-,Morgot Monti,Spinach Sistah (Live),-,78,1,,,,
79,-,M.O.B,Fess Ka Fe Bang (feat. DJ Madness) [Radio Edit],-,79,1,,,,
80,-,Lightning Orchestra,For Those Who Are Yet To Be Born (Radio Edit),-,80,1,,,,
81,down,Rodrigo y Gabriela,Hola,78,65,30,,,,
82,-,Duke Ellington,Solitude,-,82,1,,,,
83,-,Lewis Burns,The Dance,-,83,1,,,,
84,-,Pamela Mortensen,Inna Hayuu,-,84,1,,,,
85,-,Domenico Modugno,Nel blu dipinto di blu (volare),-,85,1,,,,
86,-,Brendan Bowyer,Danny Boy,-,86,1,,,,
87,down,Mary Black,Wonder Child,38,18,30,,,,
88,-,Pamela Mortensen,Walk At Rialto,-,88,1,,,,
89,up,Sean O'Se,Amhrán Na BhFiann,93,74,22,,,,
90,-,Pamela Mortensen,Dance With Me,-,90,1,,,,
91,-,Pamela Mortensen,Night Stick,-,91,1,,,,
92,-,Pamela Mortensen,Jiriza,-,92,1,,,,
93,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,96,68,28,,,,
94,down,Maura O'Connell,Trouble in the Fields,90,36,28,,,,
95,up,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,97,62,19,,,,
96,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",83,27,28,,,,
97,down,Mary Black,I Will Be There (feat. Paul Brady),85,67,27,,,,
98,down,Johnny McEvoy,Long Before Your Time,86,70,28,,,,
99,down,Brian Kennedy,Carrickfergus,91,34,28,,,,
100,-,Brace Yourself Bridget,Hills of Donegal,-,34,25,,,,
