Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,12,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,12,,,,
3,up,Sigur Rós,Hoppípolla,4,1,12,,,,
4,up,Rodrigo y Gabriela,Tamacun,7,2,12,,,,
5,up,Mary Black,Katie,5,2,12,,,,
6,up,Rodrigo y Gabriela,Stairway to Heaven,9,2,12,,,,
7,up,Mary Black,Bright Blue Rose,10,3,12,,,,
8,up,Rodrigo y Gabriela,Diablo Rojo,12,3,12,,,,
9,up,Rodrigo y Gabriela,Orion,13,6,12,,,,
10,down,Mary Black,Past the Point of Rescue,6,3,12,,,,
11,down,The Chieftains,The Foggy Dew,8,3,10,,,,
12,down,Mary Black,No Frontiers,2,2,12,,,,
13,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),30,1,12,,,,
14,up,Rodrigo y Gabriela,Ixtapa,18,11,12,,,,
15,up,Rodrigo y Gabriela,Juan Loco,20,12,12,,,,
16,up,Rodrigo y Gabriela,Vikingman,21,13,12,,,,
17,up,Rodrigo y Gabriela,Satori,23,14,12,,,,
18,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),11,6,12,,,,
19,up,Rodrigo y Gabriela,PPA,26,15,12,,,,
20,up,Paul Brady,The Island,54,3,12,,,,
21,down,Clannad,Theme from Harry's Game,14,10,12,,,,
22,down,Donna Taggart,Jealous of the Angels,15,4,12,,,,
23,down,Dario G,Sunchyme,17,3,12,,,,
24,down,Na Fianna,The Last One (Live),19,12,12,,,,
25,down,Mary Black,A Song for Ireland,16,8,12,,,,
26,down,Dolores Keane,Caledonia,22,3,10,,,,
27,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,24,5,12,,,,
28,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],27,6,12,,,,
29,down,The Fureys & Davey Arthur,Willie McBride,28,20,12,,,,
30,up,Phil Coulter,The Town I Loved So Well,31,19,12,,,,
31,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),25,9,12,,,,
32,up,Declan O'Rourke,Galileo,32,8,12,,,,
33,up,The Clancy Brothers,Will You Go Lassie Go,36,23,12,,,,
34,down,Eimear Quinn,The Voice,33,7,12,,,,
35,up,Celtic Woman,Caledonia,48,22,12,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,24,12,,,,
37,down,Martha And The Muffins,Echo Beach,34,23,12,,,,
38,down,Celtic Angels,In the Arms of an Angel,37,26,12,,,,
39,down,Mary Black,Wonder Child,38,18,12,,,,
40,up,Ronan Hardiman,Lord of the Dance,40,28,12,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,33,12,,,,
42,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,44,10,12,,,,
43,up,The Irish National Orchestra,The Irish National Anthem,49,30,12,,,,
44,down,Sharon Shannon,Blackbird,43,10,12,,,,
45,up,Ronan Hardiman,Lord of the Dance (With Taps),53,33,12,,,,
46,up,Rodrigo y Gabriela,One,50,32,12,,,,
47,-,Aoife Scott,Dublin Saunter,-,47,1,,,,
48,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",55,11,12,,,,
49,up,The Chieftains,He Moved Through the Fair,56,13,12,,,,
50,down,Secret Garden,Nocturne,29,29,12,,,,
51,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,57,41,12,,,,
52,up,Sinéad Lohan,Sailing By,58,43,12,,,,
53,-,Ouyang Feiying,Shangri-La (Xiang Ge Li La),-,53,1,,,,
54,-,Omashar,Bridging Heaven and Earth,-,54,1,,,,
55,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],60,44,12,,,,
56,up,Rodrigo y Gabriela,One / Take 5,61,49,12,,,,
57,up,Demis Roussos,Forever and Ever,63,46,12,,,,
58,up,Rodrigo y Gabriela,Mr. Tang,65,50,12,,,,
59,up,Dolores Keane,Never Be the Sun,62,46,12,,,,
60,up,Ronan Hardiman,Siamsa,66,53,12,,,,
61,down,Sharon Shannon,The Galway Girl (feat. Mundy),52,30,12,,,,
62,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),67,36,12,,,,
63,up,Rodrigo y Gabriela,Foc,68,56,12,,,,
64,down,Mary Black,As I Leave Behind Neidín,41,4,12,,,,
65,up,Rodrigo y Gabriela,Libertango,70,58,12,,,,
66,up,Rince,Siege Of Ennis,72,14,12,,,,
67,up,Rodrigo y Gabriela,Paris,73,60,12,,,,
68,up,Rodrigo y Gabriela,Capitan Casanova,74,62,12,,,,
69,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",82,27,10,,,,
70,up,Bush Post Primary Students,Titanium Bush Post Primary,76,16,12,,,,
71,up,The Gloaming,Samhradh Samhradh,81,24,12,,,,
72,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),77,64,12,,,,
73,up,Snow Business,Christmas Time,78,17,12,,,,
74,up,Rodrigo y Gabriela,Hola,79,65,12,,,,
75,up,Mary Black,I Will Be There (feat. Paul Brady),80,67,9,,,,
76,down,Mary Black,Anachie Gordon,64,35,12,,,,
77,up,Brian Kennedy,Carrickfergus,83,34,10,,,,
78,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),88,70,11,,,,
79,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,96,6,7,,,,
80,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,86,68,11,,,,
81,up,Brace Yourself Bridget,Hills of Donegal,87,34,11,,,,
82,up,Mary Black,Song for Ireland,89,54,8,,,,
83,up,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),90,80,8,,,,
84,up,Sean Quinn Band,The Walls Of Limerick,95,31,3,,,,
85,up,The Merry Ploughboys,Sam Is Coming Home,93,35,4,,,,
86,up,Phil Coulter,The Old Man,91,37,12,,,,
87,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,98,75,3,,,,
88,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",59,47,12,,,,
89,up,Althea & Donna,Uptown Top Ranking,100,75,4,,,,
90,down,Mary Black,Once in a Very Blue Moon,51,16,12,,,,
91,-,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,-,62,6,,,,
92,-,Health Voices Choir,"He Ain't Heavy, He's My Brother",-,34,2,,,,
93,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen,-,75,2,,,,
94,up,Johnny McEvoy,Long Before Your Time,94,70,11,,,,
95,-,Sigur Rós,Glósóli,-,73,10,,,,
96,-,Patrick Cassidy,Mise Éire (feat. Sibéal),-,2,10,,,,
97,down,Maura O'Connell,Trouble in the Fields,69,36,12,,,,
98,-,Sinéad O'Connor,The Parting Glass,-,2,3,,,,
99,-,Liam Clancy,The Dutchman,-,86,2,,,,
100,-,Patrick Feeney,I Loved Her First,-,87,3,,,,
