Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,64,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,60,,,,
3,up,Sigur Rós,Hoppípolla,3,1,64,,,,
4,up,Rodrigo y Gabriela,Tamacun,8,2,58,,,,
5,down,Mary Black,Katie,4,2,64,,,,
6,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,59,5,55,,,,
7,up,Mary Black,Bright Blue Rose,14,3,64,,,,
8,down,Rodrigo y Gabriela,Stairway to Heaven,5,2,58,,,,
9,down,Mary Black,No Frontiers,7,2,64,,,,
10,down,Rodrigo y Gabriela,Diablo Rojo,9,3,58,,,,
11,down,Rusted Root,Send Me On My Way,10,2,59,,,,
12,down,Mary Black,Past the Point of Rescue,6,3,64,,,,
13,down,Rodrigo y Gabriela,Orion,11,6,58,,,,
14,down,The Waterboys,Glastonbury Song,12,6,53,,,,
15,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),36,1,64,,,,
16,down,Rodrigo y Gabriela,Ixtapa,13,11,58,,,,
17,down,Rodrigo y Gabriela,Juan Loco,15,12,58,,,,
18,up,The Chieftains,The Foggy Dew,49,3,54,,,,
19,down,Rodrigo y Gabriela,Vikingman,17,13,58,,,,
20,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),16,6,64,,,,
21,down,Rodrigo y Gabriela,Satori,18,14,58,,,,
22,down,Rodrigo y Gabriela,PPA,19,15,58,,,,
23,down,Donna Taggart,Jealous of the Angels,21,4,64,,,,
24,down,Paul Brady,The Island,20,3,57,,,,
25,down,Dario G,Sunchyme,22,3,64,,,,
26,down,Na Fianna,The Last One (Live),23,12,64,,,,
27,down,Dolores Keane,Caledonia,24,3,60,,,,
28,down,Mary Black,A Song for Ireland,26,8,64,,,,
29,down,Sinéad O'Connor,He Moved Through the Fair (Live),28,8,55,,,,
30,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),25,9,64,,,,
31,down,Clannad & Bono,In a Lifetime,29,6,58,,,,
32,down,Mary Black,As I Leave Behind Neidín,30,4,64,,,,
33,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],31,6,64,,,,
34,up,The Fureys & Davey Arthur,Willie McBride,63,20,59,,,,
35,down,Eimear Quinn,The Voice,34,7,60,,,,
36,down,Patrick Cassidy,Mise Éire (feat. Sibéal),27,2,56,,,,
37,down,Declan O'Rourke,Galileo,33,8,62,,,,
38,up,Phil Coulter,The Town I Loved So Well,47,19,64,,,,
39,down,The Clancy Brothers,Will You Go Lassie Go,35,23,64,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,24,64,,,,
41,down,Mary Black,Once in a Very Blue Moon,32,16,64,,,,
42,down,Martha And The Muffins,Echo Beach,38,23,64,,,,
43,up,Celtic Angels,In the Arms of an Angel,45,26,64,,,,
44,up,Mary Black,Wonder Child,56,18,64,,,,
45,down,Sharon Shannon,Blackbird,43,10,64,,,,
46,down,Ronan Hardiman,Lord of the Dance,39,28,64,,,,
47,up,Sharon Shannon,The Galway Girl (feat. Mundy),85,30,63,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,33,64,,,,
49,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,41,10,64,,,,
50,down,The Irish National Orchestra,The Irish National Anthem,42,30,64,,,,
51,down,Rodrigo y Gabriela,One,44,32,64,,,,
52,down,Ronan Hardiman,Lord of the Dance (With Taps),46,33,64,,,,
53,down,Mary Black,Anachie Gordon,48,35,64,,,,
54,up,Maura O'Connell,Trouble in the Fields,62,36,59,,,,
55,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",50,11,60,,,,
56,-,Paul Caldwell,Monday,-,56,1,,,,
57,up,Secret Garden,Nocturne,65,29,64,,,,
58,down,The Chieftains,He Moved Through the Fair,51,13,62,,,,
59,down,Happy Birthday,Happy Birthday,55,47,6,,,,
60,up,Sinéad Lohan,Sailing By,69,43,64,,,,
61,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,54,41,64,,,,
62,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",86,47,63,,,,
63,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],57,44,64,,,,
64,down,Demis Roussos,Forever and Ever,58,46,64,,,,
65,down,Rodrigo y Gabriela,Mr. Tang,61,50,64,,,,
66,up,Dolores Keane,Never Be the Sun,87,46,64,,,,
67,down,Ronan Hardiman,Siamsa,64,53,64,,,,
68,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),66,36,64,,,,
69,down,Rodrigo y Gabriela,Foc,67,56,64,,,,
70,down,Rodrigo y Gabriela,Libertango,68,58,64,,,,
71,down,Rince,Siege Of Ennis,70,14,60,,,,
72,down,Rodrigo y Gabriela,Paris,71,60,64,,,,
73,down,Mory Kanté,Yeke Yeke,72,53,29,,,,
74,up,Rodrigo y Gabriela,Capitan Casanova,74,62,64,,,,
75,up,Phil Coulter,The Old Man,75,37,61,,,,
76,up,The Gloaming,Samhradh Samhradh,76,24,57,,,,
77,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,88,6,41,,,,
78,down,Bush Post Primary Students,Titanium Bush Post Primary,77,16,64,,,,
79,down,Rodrigo y Gabriela,One / Take 5,60,49,64,,,,
80,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),78,64,63,,,,
81,down,Rodrigo y Gabriela,Hola,80,65,63,,,,
82,down,Snow Business,Christmas Time,81,17,64,,,,
83,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",73,27,59,,,,
84,down,Johnny McEvoy,Long Before Your Time,82,70,59,,,,
85,up,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,93,62,44,,,,
86,down,Brian Kennedy,Carrickfergus,83,34,59,,,,
87,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,84,68,62,,,,
88,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),89,70,58,,,,
89,up,Brace Yourself Bridget,Hills of Donegal,90,34,56,,,,
90,up,Mary Black,Song for Ireland,91,54,49,,,,
91,-,Seckou Keita,Future Strings in E,-,91,1,,,,
92,down,Mary Black,I Will Be There (feat. Paul Brady),79,67,56,,,,
93,up,The Dubliners,The Foggy Dew,95,32,40,,,,
94,up,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),96,80,44,,,,
95,-,Sigur Rós,Glósóli,-,73,46,,,,
96,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,2,15,,,,
97,-,The Gloaming,The Sailor's Bonnet,-,83,6,,,,
98,-,Joe Dolan,Good Looking Woman,-,22,9,,,,
99,down,The Merry Ploughboys,Sam Is Coming Home,97,35,37,,,,
100,down,Althea & Donna,Uptown Top Ranking,98,75,30,,,,
