Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,193,,,,
2,-,Sinéad O'Connor,The Parting Glass,-,2,12,,,,
3,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,62,,,,
4,up,Paul Brady,The Island,5,3,182,,,,
5,up,Dolores Keane,Caledonia,8,3,176,,,,
6,up,Mary Black,Katie,7,2,193,,,,
7,up,Mary Black,Past the Point of Rescue,9,3,191,,,,
8,up,Mary Black,No Frontiers,10,2,193,,,,
9,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],11,6,194,,,,
10,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,193,,,,
11,up,Eimear Quinn,The Voice,13,7,178,,,,
12,-,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,-,6,66,,,,
13,up,Declan O'Rourke,Galileo,14,8,184,,,,
14,down,The Chieftains,The Foggy Dew,4,3,169,,,,
15,up,Sigur Rós,Hoppípolla,17,1,190,,,,
16,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),18,9,193,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,10,193,,,,
18,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",20,11,180,,,,
19,up,Mary Black,As I Leave Behind Neidín,22,4,193,,,,
20,up,The Dubliners,The Fields of Athenry,23,12,118,,,,
21,up,Mary Black,Once in a Very Blue Moon,24,16,193,,,,
22,up,Rince,Siege Of Ennis,25,14,141,,,,
23,up,Mary Black,Wonder Child,26,18,190,,,,
24,-,Rusted Root,Send Me On My Way,-,2,178,,,,
25,up,Bush Post Primary Students,Titanium Bush Post Primary,28,16,124,,,,
26,up,Snow Business,Christmas Time,34,17,121,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,181,,,,
28,-,Sinéad O'Connor,Peggy Gordon,-,28,1,,,,
29,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,5,172,,,,
30,-,Clannad & Bono,In a Lifetime,-,6,181,,,,
31,-,Sinéad O'Connor,Báidín Fheilimí,-,31,1,,,,
32,down,Mary Black,Bright Blue Rose,6,3,193,,,,
33,down,Delerium & Sarah McLachlan,Silence,16,8,66,,,,
34,-,Royal Highland Fusiliers,Bays of Harris,-,34,1,,,,
35,-,Donna Taggart,Jealous of the Angels,-,4,189,,,,
36,down,Mary Black,A Song for Ireland,15,8,194,,,,
37,down,The Chieftains,He Moved Through the Fair,21,13,192,,,,
38,-,Sinéad O'Connor,Molly Malone,-,38,1,,,,
39,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",27,27,102,,,,
40,-,Sinéad O'Connor,Lord Franklin,-,40,1,,,,
41,-,Sinéad O'Connor,Her Mantle so Green,-,41,1,,,,
42,-,Sinéad O'Connor,The Moorlough Shore,-,34,1,,,,
