Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,176,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],35,1,46,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,165,,,,
4,down,Rusted Root,Send Me On My Way,3,2,163,,,,
5,down,The Chieftains,The Foggy Dew,4,3,155,,,,
6,down,Paul Brady,The Island,5,3,166,,,,
7,down,Mary Black,Bright Blue Rose,6,3,176,,,,
8,down,Mary Black,Katie,7,2,176,,,,
9,up,Dolores Keane,Caledonia,26,3,161,,,,
10,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,5,159,,,,
11,up,Clannad & Bono,In a Lifetime,27,6,167,,,,
12,down,Mary Black,No Frontiers,9,2,177,,,,
13,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],10,6,177,,,,
14,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),11,6,177,,,,
15,down,Eimear Quinn,The Voice,13,7,163,,,,
16,down,Declan O'Rourke,Galileo,14,8,167,,,,
17,down,Donna Taggart,Jealous of the Angels,15,4,176,,,,
18,up,Mary Black,A Song for Ireland,22,8,177,,,,
19,down,Delerium & Sarah McLachlan,Silence,16,8,49,,,,
20,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),17,9,176,,,,
21,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,10,176,,,,
22,down,The Chieftains,He Moved Through the Fair,19,13,175,,,,
23,down,Mary Black,As I Leave Behind Neidín,20,4,177,,,,
24,down,The Dubliners,The Fields of Athenry,21,12,103,,,,
25,down,Mary Black,Once in a Very Blue Moon,23,16,177,,,,
26,down,Mary Black,Wonder Child,24,18,173,,,,
27,down,Bush Post Primary Students,Titanium Bush Post Primary,25,16,107,,,,
28,up,Snow Business,Christmas Time,28,17,105,,,,
29,-,Rema,Calm Down,-,26,4,,,,
30,-,Matt Cunningham,The Kerry Set - 4th Figure (Polkas),-,30,1,,,,
31,-,朱芳琼 & Zeng Xiaogang,清夜,-,31,1,,,,
32,-,Capercaillie,Black Fields,-,32,1,,,,
33,-,Capercaillie,Seice Ruairidh,-,33,1,,,,
34,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,11,163,,,,
35,down,Mary Black,Past the Point of Rescue,29,3,176,,,,
36,down,Rince,Siege Of Ennis,33,14,124,,,,
37,down,Victoria Johnston,Forever (In the End),12,12,2,,,,
38,down,Joe Dolan,Good Looking Woman,36,22,26,,,,
