Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,77,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,196,,,,
3,down,Rusted Root,Send Me On My Way,2,2,192,,,,
4,up,The Chieftains,The Foggy Dew,25,3,183,,,,
5,down,Paul Brady,The Island,4,3,199,,,,
6,down,Mary Black,Bright Blue Rose,5,3,210,,,,
7,up,Mary Black,Katie,7,2,210,,,,
8,up,Dolores Keane,Caledonia,8,3,189,,,,
9,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,9,5,189,,,,
10,up,Mary Black,Past the Point of Rescue,27,3,207,,,,
11,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],10,6,210,,,,
12,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),28,6,209,,,,
13,down,Donna Taggart,Jealous of the Angels,6,4,202,,,,
14,down,Declan O'Rourke,Galileo,12,8,199,,,,
15,down,Eimear Quinn,The Voice,11,7,193,,,,
16,up,Mary Black,A Song for Ireland,29,8,208,,,,
17,down,Delerium & Sarah McLachlan,Silence,13,8,83,,,,
18,down,Sigur Rós,Hoppípolla,14,1,207,,,,
19,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,10,210,,,,
20,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),15,9,210,,,,
21,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",17,11,197,,,,
22,down,Mary Black,As I Leave Behind Neidín,18,4,210,,,,
23,down,The Dubliners,The Fields of Athenry,20,12,134,,,,
24,down,Mary Black,Once in a Very Blue Moon,19,16,210,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,210,,,,
26,down,Rince,Siege Of Ennis,22,14,157,,,,
27,up,Mary Black,Wonder Child,30,18,207,,,,
28,down,Bush Post Primary Students,Titanium Bush Post Primary,23,16,141,,,,
29,-,Orchestra Baobab,Hommage a Tonton Ferrer,-,29,1,,,,
30,-,Rabah,Makna de toute urgence,-,30,1,,,,
31,-,Shaka Lion & Singularis,FYA dub,-,31,1,,,,
32,-,ABAPHILISI BOMOYA CHOIR,Lalelani,-,32,1,,,,
33,down,Snow Business,Christmas Time,24,17,138,,,,
34,-,Mary Black,No Frontiers,-,2,207,,,,
35,-,Maher Halabi,Ya Zareef Atool,-,35,1,,,,
36,-,The Chieftains,He Moved Through the Fair,-,13,206,,,,
