Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,168,,,,
2,up,Sigur Rós,Hoppípolla,2,1,169,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,38,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,157,,,,
5,down,Mary Black,Katie,4,2,168,,,,
6,up,Mary Black,No Frontiers,8,2,169,,,,
7,down,Mary Black,Bright Blue Rose,5,3,168,,,,
8,up,Rusted Root,Send Me On My Way,9,2,155,,,,
9,down,Mary Black,Past the Point of Rescue,7,3,168,,,,
10,up,The Chieftains,The Foggy Dew,12,3,148,,,,
11,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),10,6,169,,,,
12,down,The Waterboys,Glastonbury Song,11,6,156,,,,
13,up,Paul Brady,The Island,13,3,159,,,,
14,up,Donna Taggart,Jealous of the Angels,15,4,168,,,,
15,up,Na Fianna,The Last One (Live),16,12,167,,,,
16,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),17,9,169,,,,
17,up,Dolores Keane,Caledonia,19,3,155,,,,
18,up,The Dubliners,The Rocky Road to Dublin (Live),18,13,96,,,,
19,down,Mary Black,A Song for Ireland,14,8,169,,,,
20,up,Clannad & Bono,In a Lifetime,22,6,159,,,,
21,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,23,5,152,,,,
22,up,Mary Black,As I Leave Behind Neidín,24,4,169,,,,
23,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],25,6,169,,,,
24,up,Phil Coulter,The Town I Loved So Well,26,19,167,,,,
25,up,Mary Black,Once in a Very Blue Moon,34,16,169,,,,
26,up,Declan O'Rourke,Galileo,27,8,159,,,,
27,up,Celtic Woman,Caledonia,29,22,145,,,,
28,up,Eimear Quinn,The Voice,30,7,155,,,,
29,up,Delerium & Sarah McLachlan,Silence,31,8,41,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,24,165,,,,
31,up,Martha And The Muffins,Echo Beach,32,23,168,,,,
32,up,Celtic Angels,In the Arms of an Angel,36,26,167,,,,
33,up,Mary Black,Wonder Child,37,18,165,,,,
34,up,Ronan Hardiman,Lord of the Dance,38,28,168,,,,
35,up,Dolores Keane,Galway Bay,39,28,76,,,,
36,up,The Dubliners,Seven Drunken Nights,41,30,96,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,33,167,,,,
38,up,The Irish National Orchestra,The Irish National Anthem,43,30,163,,,,
39,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),45,36,150,,,,
40,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,47,10,169,,,,
41,up,Ronan Hardiman,Lord of the Dance (With Taps),48,33,168,,,,
42,up,Rodrigo y Gabriela,One,50,32,167,,,,
43,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",52,11,156,,,,
44,up,Mary Black,Anachie Gordon,54,35,167,,,,
45,up,Maura O'Connell,Trouble in the Fields,70,36,152,,,,
46,up,Secret Garden,Nocturne,61,29,167,,,,
47,up,The Chieftains,He Moved Through the Fair,55,13,167,,,,
48,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,56,43,90,,,,
49,up,Sinéad Lohan,Sailing By,64,43,167,,,,
50,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,62,41,168,,,,
51,-,Lhasa de Sela,A Change is Gonna Come (live),-,51,1,,,,
52,-,Hakim,Salam Aleykum,-,52,1,,,,
53,-,Paddy Cole,Love Thee Dearest / Limerick Your're a Lady / I'll Take You Home Again Kathleen,-,53,1,,,,
54,-,Florin Salam,La multi ani,-,54,1,,,,
55,-,Отава Ё,Little Apple,-,55,1,,,,
56,up,Demis Roussos,Forever and Ever,66,46,168,,,,
57,up,The Dubliners,The Fields of Athenry,63,12,95,,,,
58,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],65,44,167,,,,
59,up,Rodrigo y Gabriela,One / Take 5,67,49,166,,,,
60,up,Rodrigo y Gabriela,Mr. Tang,68,50,165,,,,
61,down,Mary Black,Carolina Rua,57,42,154,,,,
62,down,Rodrigo y Gabriela,Tamacun,21,2,150,,,,
63,up,Ronan Hardiman,Siamsa,73,53,156,,,,
64,down,Rodrigo y Gabriela,Stairway to Heaven,28,2,150,,,,
65,up,Dolores Keane,Never Be the Sun,69,46,167,,,,
66,down,Rodrigo y Gabriela,Diablo Rojo,35,3,150,,,,
67,up,Rodrigo y Gabriela,Foc,72,56,136,,,,
68,up,The Gloaming,Samhradh Samhradh,74,24,112,,,,
69,up,Phil Coulter,The Old Man,75,37,126,,,,
70,down,Patrick Cassidy,Mise Éire (feat. Sibéal),20,2,139,,,,
71,up,Rodrigo y Gabriela,Libertango,76,58,120,,,,
72,down,Rodrigo y Gabriela,Orion,40,6,150,,,,
73,down,Rodrigo y Gabriela,Ixtapa,44,11,150,,,,
74,down,Rodrigo y Gabriela,Juan Loco,46,12,150,,,,
75,down,Rodrigo y Gabriela,Vikingman,49,13,150,,,,
76,down,Rodrigo y Gabriela,Satori,51,14,150,,,,
77,down,Rodrigo y Gabriela,PPA,53,15,150,,,,
78,down,Mory Kanté,Yeke Yeke,77,53,87,,,,
79,-,Rince,Siege Of Ennis,-,14,116,,,,
