Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
2,up,Sigur Rós,Hoppípolla,2,1,34,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,31,,,,
4,up,Mary Black,Katie,4,2,34,,,,
5,up,Mary Black,Bright Blue Rose,5,3,34,,,,
6,up,Mary Black,Past the Point of Rescue,6,3,34,,,,
7,up,Rusted Root,Send Me On My Way,7,2,29,,,,
8,up,Mary Black,No Frontiers,8,2,34,,,,
9,up,The Waterboys,Glastonbury Song,9,6,23,,,,
10,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),11,1,34,,,,
11,up,Paul Brady,The Island,26,3,32,,,,
12,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),10,6,34,,,,
13,down,Mary Black,A Song for Ireland,12,8,34,,,,
14,down,Dario G,Sunchyme,13,3,34,,,,
15,up,Donna Taggart,Jealous of the Angels,15,4,34,,,,
16,down,Na Fianna,The Last One (Live),14,12,34,,,,
17,down,Dolores Keane,Caledonia,16,3,31,,,,
18,down,Sinéad O'Connor,He Moved Through the Fair (Live),17,8,28,,,,
19,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),18,9,34,,,,
20,down,Clannad & Bono,In a Lifetime,19,6,28,,,,
21,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],20,6,34,,,,
22,up,The Fureys & Davey Arthur,Willie McBride,30,20,29,,,,
23,up,Mary Black,As I Leave Behind Neidín,23,4,34,,,,
24,down,Phil Coulter,The Town I Loved So Well,21,19,34,,,,
25,down,Mary Black,Once in a Very Blue Moon,22,16,34,,,,
26,up,Eimear Quinn,The Voice,61,7,31,,,,
27,down,Declan O'Rourke,Galileo,24,8,32,,,,
28,down,The Clancy Brothers,Will You Go Lassie Go,25,23,34,,,,
29,down,Celtic Woman,Caledonia,27,22,34,,,,
30,down,Martha And The Muffins,Echo Beach,29,23,34,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,24,34,,,,
32,up,Celtic Angels,In the Arms of an Angel,44,26,34,,,,
33,down,Mary Black,Wonder Child,31,18,34,,,,
34,down,Ronan Hardiman,Lord of the Dance,32,28,34,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,33,34,,,,
36,up,Sharon Shannon,The Galway Girl (feat. Mundy),49,30,34,,,,
37,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,34,10,34,,,,
38,down,Rodrigo y Gabriela,One,35,32,34,,,,
39,down,Ronan Hardiman,Lord of the Dance (With Taps),36,33,34,,,,
40,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",38,11,33,,,,
41,down,Maura O'Connell,Trouble in the Fields,39,36,32,,,,
42,down,Secret Garden,Nocturne,40,29,34,,,,
43,down,The Chieftains,He Moved Through the Fair,41,13,34,,,,
44,down,Mary Black,Carolina Rua,42,42,29,,,,
45,down,Sinéad Lohan,Sailing By,43,43,34,,,,
46,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,45,41,34,,,,
47,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",82,47,34,,,,
48,down,Mary Black,Anachie Gordon,37,35,34,,,,
49,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],48,44,34,,,,
50,up,Dolores Keane,Never Be the Sun,50,46,34,,,,
51,down,Demis Roussos,Forever and Ever,46,46,34,,,,
52,down,Sharon Shannon,Blackbird,47,10,34,,,,
53,-,Rema,Ginger Me,-,53,1,,,,
54,-,Eimear Quinn,Hibernia,-,54,1,,,,
55,-,Lahar,Phoenix,-,55,1,,,,
56,-,Lahar,Genesis,-,56,1,,,,
57,down,Rodrigo y Gabriela,One / Take 5,51,49,34,,,,
58,up,Patrick Cassidy,Mise Éire (feat. Sibéal),66,2,28,,,,
59,down,Rodrigo y Gabriela,Mr. Tang,52,50,34,,,,
60,down,Ronan Hardiman,Siamsa,57,53,34,,,,
61,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),58,36,34,,,,
62,down,Rodrigo y Gabriela,Foc,59,56,34,,,,
63,down,Rodrigo y Gabriela,Libertango,62,58,34,,,,
64,down,Rince,Siege Of Ennis,63,14,30,,,,
65,down,Rodrigo y Gabriela,Paris,64,60,34,,,,
66,down,Rodrigo y Gabriela,Capitan Casanova,65,62,34,,,,
67,up,Phil Coulter,The Old Man,67,37,34,,,,
68,up,Bush Post Primary Students,Titanium Bush Post Primary,68,16,34,,,,
69,down,The Irish National Orchestra,The Irish National Anthem,60,30,34,,,,
70,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),69,64,33,,,,
71,down,Snow Business,Christmas Time,70,17,34,,,,
72,up,Rodrigo y Gabriela,Hola,72,65,33,,,,
73,down,The Gloaming,Samhradh Samhradh,71,24,33,,,,
74,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",94,27,32,,,,
75,-,Mary Black,I Will Be There (feat. Paul Brady),-,67,30,,,,
76,down,Johnny McEvoy,Long Before Your Time,73,70,31,,,,
77,up,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,81,62,22,,,,
78,down,Brian Kennedy,Carrickfergus,74,34,31,,,,
79,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,75,68,32,,,,
80,down,Sean O'Se,Amhrán Na BhFiann,76,74,25,,,,
81,down,Brace Yourself Bridget,Hills of Donegal,78,34,28,,,,
82,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),79,70,30,,,,
83,down,Mary Black,Song for Ireland,80,54,23,,,,
84,down,The Dubliners,The Foggy Dew,83,32,19,,,,
85,down,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),84,80,23,,,,
86,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,91,6,21,,,,
87,down,The Fureys & Davey Arthur,When You Were Sweet Sixteen,77,75,11,,,,
88,down,The Merry Ploughboys,Sam Is Coming Home,85,35,15,,,,
89,down,Althea & Donna,Uptown Top Ranking,86,75,15,,,,
90,-,Nour Elzein & Mahamad Fares,Ydk Blras,-,90,1,,,,
91,-,Boulpik,Boulpik Twoubadou,-,91,1,,,,
92,-,Miush Shkirman,Malica,-,92,1,,,,
93,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,75,13,,,,
94,up,Sigur Rós,Glósóli,97,73,26,,,,
95,-,Joe Dolan,Good Looking Woman,-,22,4,,,,
96,down,Sean Quinn Band,The Walls Of Limerick,95,31,8,,,,
97,down,Health Voices Choir,"He Ain't Heavy, He's My Brother",96,34,8,,,,
98,-,The Dead South,In Hell I'll Be in Good Company,-,25,9,,,,
99,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,2,5,,,,
100,-,Sinéad O'Connor,The Parting Glass,-,2,10,,,,
