Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,172,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,42,,,,
3,up,Rusted Root,Send Me On My Way,4,2,159,,,,
4,up,The Chieftains,The Foggy Dew,14,3,151,,,,
5,up,Mary Black,Katie,7,2,172,,,,
6,up,Mary Black,Past the Point of Rescue,9,3,172,,,,
7,up,Mary Black,No Frontiers,10,2,173,,,,
8,up,Clannad & Bono,In a Lifetime,11,6,163,,,,
9,-,Dolores Keane,Caledonia,-,3,157,,,,
10,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],12,6,173,,,,
11,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),13,6,173,,,,
12,up,Donna Taggart,Jealous of the Angels,17,4,172,,,,
13,up,Eimear Quinn,The Voice,15,7,159,,,,
14,up,Declan O'Rourke,Galileo,16,8,163,,,,
15,up,Mary Black,A Song for Ireland,18,8,173,,,,
16,up,Delerium & Sarah McLachlan,Silence,19,8,45,,,,
17,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",23,11,160,,,,
18,up,The Chieftains,He Moved Through the Fair,24,13,171,,,,
19,up,The Dubliners,The Fields of Athenry,26,12,99,,,,
20,up,Mary Black,Once in a Very Blue Moon,27,16,173,,,,
21,up,Rince,Siege Of Ennis,28,14,120,,,,
22,up,Mary Black,Wonder Child,29,18,169,,,,
23,up,Bush Post Primary Students,Titanium Bush Post Primary,31,16,103,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,161,,,,
25,down,Paul Brady,The Island,5,3,163,,,,
26,down,Mary Black,Bright Blue Rose,6,3,172,,,,
27,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,5,156,,,,
28,-,Snow Business,Christmas Time,-,17,101,,,,
29,-,Rokia Koné & Jacknife Lee,Soyi N'galanba,-,29,1,,,,
30,down,Sigur Rós,Hoppípolla,20,1,173,,,,
31,up,Joe Dolan,Good Looking Woman,37,22,22,,,,
32,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),21,9,173,,,,
33,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,10,173,,,,
34,down,Mary Black,As I Leave Behind Neidín,25,4,173,,,,
35,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",30,27,97,,,,
36,-,The Dubliners,The Foggy Dew,-,32,54,,,,
