Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],67,1,2,,,,
2,up,Sigur Rós,Hoppípolla,2,1,130,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,122,,,,
4,up,Rodrigo y Gabriela,Tamacun,5,2,114,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,130,,,,
6,up,Mary Black,Bright Blue Rose,6,3,130,,,,
7,down,Mary Black,Katie,4,2,130,,,,
8,down,Mary Black,Past the Point of Rescue,7,3,130,,,,
9,down,Rodrigo y Gabriela,Stairway to Heaven,8,2,114,,,,
10,down,Mary Black,No Frontiers,9,2,130,,,,
11,down,Rusted Root,Send Me On My Way,10,2,117,,,,
12,down,Rodrigo y Gabriela,Diablo Rojo,11,3,114,,,,
13,down,The Chieftains,The Foggy Dew,12,3,114,,,,
14,down,Rodrigo y Gabriela,Orion,13,6,114,,,,
15,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),14,6,130,,,,
16,down,The Waterboys,Glastonbury Song,15,6,119,,,,
17,down,Rodrigo y Gabriela,Ixtapa,16,11,114,,,,
18,down,Rodrigo y Gabriela,Juan Loco,17,12,114,,,,
19,down,Rodrigo y Gabriela,Vikingman,18,13,114,,,,
20,down,Rodrigo y Gabriela,Satori,19,14,114,,,,
21,down,Rodrigo y Gabriela,PPA,20,15,114,,,,
22,down,Paul Brady,The Island,21,3,121,,,,
23,up,Donna Taggart,Jealous of the Angels,23,4,130,,,,
24,up,Dario G,Sunchyme,24,3,130,,,,
25,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),26,9,130,,,,
26,down,Na Fianna,The Last One (Live),25,12,130,,,,
27,up,Dolores Keane,Caledonia,28,3,120,,,,
28,down,The Dubliners,The Rocky Road to Dublin (Live),27,13,58,,,,
29,down,Mary Black,A Song for Ireland,22,8,130,,,,
30,down,Sinéad O'Connor,He Moved Through the Fair (Live),29,8,109,,,,
31,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],33,6,130,,,,
32,up,Phil Coulter,The Town I Loved So Well,34,19,130,,,,
33,down,Mary Black,As I Leave Behind Neidín,32,4,130,,,,
34,up,Declan O'Rourke,Galileo,36,8,120,,,,
35,up,Celtic Woman,Caledonia,38,22,107,,,,
36,up,Eimear Quinn,The Voice,37,7,119,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,24,128,,,,
38,up,Martha And The Muffins,Echo Beach,40,23,130,,,,
39,up,Delerium & Sarah McLachlan,Silence,69,8,2,,,,
40,down,Mary Black,Once in a Very Blue Moon,35,16,130,,,,
41,up,Celtic Angels,In the Arms of an Angel,41,26,130,,,,
42,up,Dolores Keane,Galway Bay,43,28,38,,,,
43,up,Ronan Hardiman,Lord of the Dance,44,28,130,,,,
44,up,The Dubliners,Seven Drunken Nights,45,30,58,,,,
45,-,Zorba the Greek,Zorba the Greek,-,45,1,,,,
46,-,Brian Coll,Whatever Made Me Think (That I'd Get Over You),-,46,1,,,,
47,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,33,130,,,,
48,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,48,10,130,,,,
49,up,Ronan Hardiman,Lord of the Dance (With Taps),49,33,130,,,,
50,up,Rodrigo y Gabriela,One,51,32,130,,,,
51,up,Mary Black,Anachie Gordon,52,35,129,,,,
52,down,Mary Black,Wonder Child,42,18,127,,,,
53,up,Maura O'Connell,Trouble in the Fields,53,36,117,,,,
54,up,Secret Garden,Nocturne,55,29,130,,,,
55,up,Mary Black,Carolina Rua,58,42,116,,,,
56,up,The Chieftains,He Moved Through the Fair,56,13,128,,,,
57,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,57,43,52,,,,
58,up,Sinéad Lohan,Sailing By,59,43,130,,,,
59,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,60,41,130,,,,
60,up,The Dubliners,The Fields of Athenry,61,12,56,,,,
61,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],62,44,130,,,,
62,up,Dolores Keane,Never Be the Sun,63,46,130,,,,
63,up,Demis Roussos,Forever and Ever,64,46,130,,,,
64,up,Rodrigo y Gabriela,One / Take 5,65,49,129,,,,
65,down,Clannad & Bono,In a Lifetime,30,6,121,,,,
66,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,31,5,116,,,,
67,down,Rodrigo y Gabriela,Mr. Tang,66,50,128,,,,
68,down,The Irish National Orchestra,The Irish National Anthem,46,30,126,,,,
69,-,Patrick Cassidy,Mise Éire (feat. Sibéal),-,2,111,,,,
70,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",50,11,121,,,,
71,-,The Gloaming,Samhradh Samhradh,-,24,94,,,,
72,down,Ronan Hardiman,Siamsa,68,53,126,,,,
73,-,Rodrigo y Gabriela,Foc,-,56,117,,,,
