Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,53,,,,
2,up,Sigur Rós,Hoppípolla,2,1,53,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,49,,,,
4,up,Rodrigo y Gabriela,Tamacun,25,2,49,,,,
5,up,Rusted Root,Send Me On My Way,6,2,48,,,,
6,up,Mary Black,Bright Blue Rose,21,3,53,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,31,2,49,,,,
8,up,The Chieftains,The Foggy Dew,11,3,44,,,,
9,down,The Waterboys,Glastonbury Song,8,6,42,,,,
10,up,Rodrigo y Gabriela,Diablo Rojo,35,3,49,,,,
11,up,Mary Black,No Frontiers,19,2,53,,,,
12,down,Mary Black,Past the Point of Rescue,5,3,53,,,,
13,up,Rodrigo y Gabriela,Orion,40,6,49,,,,
14,down,Donna Taggart,Jealous of the Angels,12,4,53,,,,
15,down,Dario G,Sunchyme,13,3,53,,,,
16,up,Rodrigo y Gabriela,Ixtapa,52,11,49,,,,
17,down,Na Fianna,The Last One (Live),16,12,53,,,,
18,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),4,1,53,,,,
19,up,Rodrigo y Gabriela,Juan Loco,54,12,49,,,,
20,down,Dolores Keane,Caledonia,15,3,49,,,,
21,down,Patrick Cassidy,Mise Éire (feat. Sibéal),17,2,46,,,,
22,down,Mary Black,Katie,7,2,53,,,,
23,up,Rodrigo y Gabriela,Vikingman,57,13,49,,,,
24,down,Sinéad O'Connor,He Moved Through the Fair (Live),18,8,45,,,,
25,up,Rodrigo y Gabriela,Satori,59,14,49,,,,
26,down,Clannad & Bono,In a Lifetime,22,6,47,,,,
27,up,Rodrigo y Gabriela,PPA,61,15,49,,,,
28,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],24,6,53,,,,
29,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),9,6,53,,,,
30,down,The Fureys & Davey Arthur,Willie McBride,26,20,48,,,,
31,down,Phil Coulter,The Town I Loved So Well,27,19,53,,,,
32,down,Declan O'Rourke,Galileo,28,8,51,,,,
33,up,Eimear Quinn,The Voice,95,7,49,,,,
34,down,Celtic Woman,Caledonia,29,22,53,,,,
35,down,Martha And The Muffins,Echo Beach,33,23,53,,,,
36,down,Mary Black,As I Leave Behind Neidín,20,4,53,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,24,53,,,,
38,down,Celtic Angels,In the Arms of an Angel,34,26,53,,,,
39,down,Ronan Hardiman,Lord of the Dance,37,28,53,,,,
40,up,Sharon Shannon,The Galway Girl (feat. Mundy),50,30,52,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,33,53,,,,
42,down,Sharon Shannon,Blackbird,38,10,53,,,,
43,up,The Irish National Orchestra,The Irish National Anthem,43,30,53,,,,
44,up,Rodrigo y Gabriela,One,48,32,53,,,,
45,up,Ronan Hardiman,Lord of the Dance (With Taps),49,33,53,,,,
46,up,Mary Black,Anachie Gordon,51,35,53,,,,
47,up,Secret Garden,Nocturne,53,29,53,,,,
48,up,The Chieftains,He Moved Through the Fair,68,13,52,,,,
49,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",60,47,52,,,,
50,up,Sinéad Lohan,Sailing By,58,43,53,,,,
51,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,56,41,53,,,,
52,-,Crayon,So Fine,-,52,1,,,,
53,-,DakhaBrakha,Sonnet,-,53,1,,,,
54,-,Kevin Calaway,Slide Away,-,54,1,,,,
55,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,30,5,48,,,,
56,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],62,44,53,,,,
57,up,Dolores Keane,Never Be the Sun,63,46,53,,,,
58,up,Maura O'Connell,Trouble in the Fields,96,36,49,,,,
59,up,Demis Roussos,Forever and Ever,65,46,53,,,,
60,up,Rodrigo y Gabriela,Mr. Tang,67,50,53,,,,
61,up,Ronan Hardiman,Siamsa,69,53,53,,,,
62,up,Mary Black,Wonder Child,75,18,53,,,,
63,down,Mary Black,A Song for Ireland,14,8,53,,,,
64,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),86,36,53,,,,
65,down,Paul Brady,The Island,10,3,49,,,,
66,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),23,9,53,,,,
67,up,Rodrigo y Gabriela,Foc,70,56,53,,,,
68,up,Rodrigo y Gabriela,Libertango,71,58,53,,,,
69,up,The Gloaming,Samhradh Samhradh,97,24,49,,,,
70,up,Rince,Siege Of Ennis,72,14,49,,,,
71,up,Rodrigo y Gabriela,Paris,73,60,53,,,,
72,up,Mory Kanté,Yeke Yeke,74,53,18,,,,
73,up,Rodrigo y Gabriela,Capitan Casanova,78,62,53,,,,
74,up,Phil Coulter,The Old Man,79,37,50,,,,
75,down,Rodrigo y Gabriela,One / Take 5,66,49,53,,,,
76,-,Kevin Calaway,Rings,-,76,1,,,,
77,-,Paradise Island Trio,Hawaiian Paradise,-,77,1,,,,
78,-,Amar Sundy,Camel Shuffle,-,78,1,,,,
79,up,Bush Post Primary Students,Titanium Bush Post Primary,83,16,53,,,,
80,down,The Clancy Brothers,Will You Go Lassie Go,42,23,53,,,,
81,down,Mary Black,Once in a Very Blue Moon,36,16,53,,,,
82,-,Paradise Island Trio,Pagan Love Song,-,82,1,,,,
83,-,Kevin Calaway,On the Way,-,83,1,,,,
84,-,Abida Parveen,Hum to Hain Pardes Mein,-,84,1,,,,
85,-,Kevin Calaway,Cry For Me,-,85,1,,,,
86,-,Nina Keali`iwahamana,Po La'i E (Silent Night),-,86,1,,,,
87,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,41,10,53,,,,
88,-,Kevin Calaway,Some Times,-,88,1,,,,
89,down,Mary Black,Carolina Rua,55,42,46,,,,
90,-,Kevin Calaway,Give You All Your Love,-,90,1,,,,
91,-,Tina Mulrooney,Never Grow Old,-,91,1,,,,
92,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),88,64,52,,,,
93,down,Rodrigo y Gabriela,Hola,90,65,52,,,,
94,down,Snow Business,Christmas Time,91,17,53,,,,
95,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,99,68,51,,,,
96,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",92,27,48,,,,
97,down,Mary Black,I Will Be There (feat. Paul Brady),93,67,46,,,,
98,-,The Dubliners,The Black Velvet Band (1993 Remastered Version),-,70,47,,,,
99,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,98,6,31,,,,
100,down,Brian Kennedy,Carrickfergus,94,34,48,,,,
